"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/d332f8a4","NAC C 1478","d332f8a4","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","","RRC 20/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Hercules","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","","","7.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/168,3942,522,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/704,3930,491,525/,120/0/default.jpg","2024-03-01T05:02:59Z"
"http://numismatics.org/sitnam/id/74801df7","NAC C 1542","74801df7","http://numismatics.org/crro/id/rrc-345.1","-88","-88","","","","RRC 345/1","","","","Denarius","","","","","Cn. Cornelius Lentulus Clodianus","","Struck","Silver","Rome","Coin","Mars||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","","Bust of Mars wearing Corinthian helmet, seen from behind, with head turned to right, spear over left shoulder and sword over right shoulder. Border of dots.","CN·LENTVL","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/95,2801,440,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0199.jpg/556,2813,418,438/,120/0/default.jpg","2024-03-01T05:04:33Z"
"http://numismatics.org/sitnam/id/17af7023","NAC C 1540","17af7023","http://numismatics.org/crro/id/rrc-343.1c","-89","-89","","","","RRC 343/1c","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right; holding patera in right hand and palm-branch in left hand, over left shoulder; below seat, ST. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1810,590,463,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/2276,549,434,463/,120/0/default.jpg","2024-03-01T05:04:41Z"
"http://numismatics.org/sitnam/id/ac77868c","NAC C 1534","ac77868c","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","3.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/428,511,447,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0333.jpg/886,520,450,433/,120/0/default.jpg","2024-03-01T05:04:48Z"
"http://numismatics.org/sitnam/id/944d6ba4","NAC C 1537","944d6ba4","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5178,5920,450,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/5626,5893,448,452/,120/0/default.jpg","2024-03-01T05:04:52Z"
"http://numismatics.org/sitnam/id/0bc26e97","NAC C 1538","0bc26e97","http://numismatics.org/crro/id/rrc-342.4b","-90","-90","","","","RRC 342/4b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/4904,1025,473,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_od.jpg/5377,1027,464,483/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/cc923850","NAC C 1544","cc923850","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1316,1310,405,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0300.jpg/1744,1305,465,428/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/dcb4bda2","NAC C 1566","dcb4bda2","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6171,1056,449,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_01_sd.jpg/6612,1073,436,437/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/f01abbe4","NAC C 1561","f01abbe4","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/292,2321,457,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_05_od.jpg/745,2315,455,438/,120/0/default.jpg","2024-03-01T05:08:46Z"
"http://numismatics.org/sitnam/id/475971cc","NAC C 1554","475971cc","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction C, 11-21 Mar 1993","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7149,1611,488,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_02_od.jpg/7624,1609,482,495/,120/0/default.jpg","2024-03-01T05:07:14Z"
