"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/1e674371","Cederlind Sept 01","1e674371","http://numismatics.org/crro/id/rrc-341.2","-90","-90","","","","RRC 341/2","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","Liber","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1226,986,475,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0320.jpg/1712,1002,515,432/,120/0/default.jpg","2024-03-01T05:04:45Z"
"http://numismatics.org/sitnam/id/43ca8880","Cederlind May 02","43ca8880","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/4830,83,459,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/5309,89,455,466/,120/0/default.jpg","2024-03-01T05:03:59Z"
"http://numismatics.org/sitnam/id/c4ec4da7","Cederlind July 02","c4ec4da7","http://numismatics.org/crro/id/rrc-335.3b","-95","-92","","","","RRC 335/3b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3376,835,484,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0172.jpg/3884,844,472,460/,120/0/default.jpg","2024-03-01T05:04:04Z"
"http://numismatics.org/sitnam/id/eac720f1","Cederlind Jun 02","eac720f1","http://numismatics.org/crro/id/rrc-335.3d","-95","-92","","","","RRC 335/3d","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Mars","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","","Helmeted head of Mars, right. Border of dots.","C·MAL","Naked warrior standing left, holding spear in right hand and placing right foot on cuirass; on left, trophy; on right, prow; above prow, inscription. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/2938,602,464,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-3_sd.jpg/3428,635,484,456/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/a3264322","Cederlind Apr 02","a3264322","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/1600,3151,479,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2085,3123,455,463/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/17afb847","Cederlind Sept 01","17afb847","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/2861,124,516,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/3403,105,495,457/,120/0/default.jpg","2024-03-01T05:04:05Z"
"http://numismatics.org/sitnam/id/1eecd1db","Cederlind Apr 02","1eecd1db","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/8552,4763,464,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_04_od.jpg/9031,4772,489,451/,120/0/default.jpg","2024-03-01T05:03:53Z"
"http://numismatics.org/sitnam/id/bcd16c6f","Cederlind May 02","bcd16c6f","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7330,4629,458,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/7812,4627,461,470/,120/0/default.jpg","2024-03-01T05:03:28Z"
"http://numismatics.org/sitnam/id/5936aba0","Cederlind Dec 02","5936aba0","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","9","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/2404,2634,495,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/2924,2585,482,518/,120/0/default.jpg","2024-03-01T05:03:17Z"
"http://numismatics.org/sitnam/id/9e45fdef","Cederlind Aug 02","9e45fdef","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Thomas Cederlind (Portland, OR), private or online sale?","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/6080,4567,434,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/6525,4575,453,463/,120/0/default.jpg","2024-03-01T05:03:17Z"
