"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/fd1ce41c","VE 45 1265","fd1ce41c","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Auction 45, 18 Mar 1998","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","14.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/471,530,644,620/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1158,552,630,628/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/370114e3","Clark MBS 21 July 92 24","370114e3","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Clarks Ancient Coins (Tehachapi, CA), Auction 84, 21 Jul 1992","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1708,542,520,600/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2278,579,555,586/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3acb298b","[No ID]","3acb298b","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","[unconfirmed]","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2810,566,581,582/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3401,504,600,598/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3b6e3baf","Hann 1234","3b6e3baf","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","11.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4023,487,607,583/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4713,525,572,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/04e27062","Hann 1233","04e27062","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","Museum August Kestner","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","7","","12.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/1434,1764,560,594/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2018,1762,608,586/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/ecd8bbc8","Russo","ecd8bbc8","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Roberto Russo Collection","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","11","26.0","12.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2676,1752,577,567/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3243,1764,595,566/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3d429494","G 2 952","3d429494","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","The Goodman Collection Pt. 2 = Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton I, 2-3 Dec 1997","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","9.44","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/2601,2314,616,596/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3267,2329,618,596/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/872042ef","Knopek 7 Apr 78 303","872042ef","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","H.J. Knopek (Cologne, Germany), 7-8 Apr 1978","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","7.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/3998,1674,603,576/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4695,1683,576,594/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/336dc096","Russo","336dc096","http://numismatics.org/crro/id/rrc-106.7a","-208","-208","","","","RRC 106/7a","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Roberto Russo Collection","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","10.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4080,2248,589,568/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/4644,2260,573,568/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/b82047f6","G 100 308","b82047f6","http://numismatics.org/crro/id/rrc-106.7b","-208","-208","","","","RRC 106/7b","","","","Quadrans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Hercules","","Etruria","Gorny & Mosch GmbH (Munich, Germany), Auction 100.1, 20 Nov 1999","Roman Republic","","","Head of Hercules, right.","ROMA","Prow, right.","","","","","12.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/306,3419,573,582/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0234.jpg/858,3463,576,568/,120/0/default.jpg","2024-03-01T05:03:05Z"
