"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/1ef1f1c2","Aes Titano 20 26 Jan 1985 73","1ef1f1c2","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Asta Internazionale Del Titano (San Marino), Auction 20, 26 Jan 1985","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/513,569,504,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1070,588,507,500/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/c6638c79","G 100 291","c6638c79","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Gorny & Mosch GmbH (Munich, Germany), Auction 100.1, 20 Nov 1999","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.33","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/568,1090,543,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1102,1083,504,500/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/2cfc58a0","Nicolas 1","2cfc58a0","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Dr. E. Nicolas Collection = Bank Leu (Zürich, Switzerland), Auction 17, 3-4 May 1977","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/645,1999,468,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1106,1996,452,459/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/a15d9764","NAC R 1247","a15d9764","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction R, 17 May 2007","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","20.0","7.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/647,2433,470,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1143,2440,466,470/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/448539db","K 136","448539db","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 136, 10 Mar 2008","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1554,518,441,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2308,539,457,450/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/9483fb0a","Pegas Auct 6 316","9483fb0a","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Pegasi Numismatics (Ann Arbor, MI), Auction 6, 8 Apr 2002","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1611,925,502,545/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2158,971,561,497/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/32004a40","IV Lon 669","32004a40","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Italo Vecchi (London, England), Auction 2, 12-13 Sep 1996","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2812,1124,464,433/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3266,1140,489,418/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/289dfcd9","Titano 22 21 Sept","289dfcd9","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Asta Internazionale del Titano (San Marino), Auction 22, 21 Sep 1985","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2806,1535,510,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3306,1546,510,456/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/eb71dd79","Bottacin","eb71dd79","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","Giovanni Gorini, Monete romane repubblicane del Museo Bottacin di Padova (Venice, 1973)","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.26","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2767,1994,546,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3368,1988,567,450/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/effa7ce0","Cahn 68 26 Nov 1930 24","effa7ce0","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Adolph E. Cahn (Frankfurt, Germany), Auction 68, 26 Nov 1930","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/2795,2454,489,498/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3349,2410,477,504/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/cc4ca564","Bru lot 1","cc4ca564","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Count Luigi Brunacci Collection = P&P Santamaria (Rome, Italy), Auction, 24-28 Feb 1958","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3931,555,454,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4384,574,454,456/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/5b2686e8","Myers 12 Auct 4 Dec 1975 17","5b2686e8","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Robert J. Myers (New York, NY), Auction 12, 4 Dec 1975","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3897,994,458,507/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4395,1025,471,488/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/d0efb3b6","Peus 288 390","d0efb3b6","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Dr. Busso Peus (Frankfurt, Germany), Auction 288, 30 Sep-3 Oct 1975","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3886,1481,524,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4429,1485,534,468/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/704303a2","NFA MBS 18 Oct 90 Lot 1885","704303a2","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Numismatic Fine Arts (Los Angeles, CA), Mail Bid Sale [24],18 Oct 1990","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","6.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/3980,1917,451,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/4425,1936,456,439/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/90cd1fe8","Myers FPL Spring 72 50","90cd1fe8","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Robert J. Myers (New York, NY), Greek & Roman Silver Coins, 1972","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/650,2986,474,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1104,2980,491,436/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/fa403e48","Waddell List 48 1990 #48","fa403e48","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Edward J. Waddell Ltd. (Frederick, MD), List 48, [undated]","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.14","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/653,3398,499,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1150,3434,493,477/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/fbf0e748","Vinchon 11 Apr 1988 Lot 979","fbf0e748","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Jean Vinchon Numismatique (Paris, France), 11-13 Apr 1988","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.2","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/634,3865,463,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1079,3890,469,480/,120/0/default.jpg","2024-03-01T05:02:55Z"
"http://numismatics.org/sitnam/id/c1b108f7","Lanz 52 14 May 1990 Lot 318","c1b108f7","http://numismatics.org/crro/id/rrc-13.1","-280","-276","","","","RRC 13/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Metapontum","Coin","Mars","","","Lanz Numismatik (Munich, Germany), Auction 52, 14 May 1990","","","","Head of Mars, left, wearing Corinthian helmet; behind, oak-spray.","ROMANO","Horse's head, right, on base with inscription; behind, corn ear.","","","","","7.24","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/702,4351,450,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0053.jpg/1142,4386,455,423/,120/0/default.jpg","2024-03-01T05:02:55Z"
