"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/652bcabc","Kunker 83 530","652bcabc","http://numismatics.org/crro/id/rrc-297.1b","-112","-111","","","","RRC 297/1b","","","","Denarius","","","","","Ti. Q[uinctius?]","","Struck","Silver","Rome","Coin","Hercules","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","","Bust of Hercules seen from behind, with head turned to left and club over right shoulder. Border of dots.","TI Q D·S·S","Desultor, left, wearing cuirass. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/3958,4579,464,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_297_04_od.jpg/4493,4554,458,431/,120/0/default.jpg","2024-03-01T05:03:10Z"
"http://numismatics.org/sitnam/id/7f9b4f91","Kunker 83 546","7f9b4f91","http://numismatics.org/crro/id/rrc-343.1b","-89","-89","","","","RRC 343/1b","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1572,3330,448,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2174,3347,465,441/,120/0/default.jpg","2024-03-01T05:04:40Z"
"http://numismatics.org/sitnam/id/540746f8","Kunker 83 566","540746f8","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.99","","","2024-03-01T05:07:24Z"
"http://numismatics.org/sitnam/id/e8d7ff4d","Kunker 83 554","e8d7ff4d","http://numismatics.org/crro/id/rrc-366.1a","-82","-81","","","","RRC 366/1a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem; before, scales; behind, winged caduceus. Border of dots.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/4665,2113,475,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-1a_01_od.jpg/5257,2097,477,478/,120/0/default.jpg","2024-03-01T05:07:16Z"
"http://numismatics.org/sitnam/id/baa61e3b","Kunker 83 560","baa61e3b","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1086,7095,425,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/1533,7103,444,440/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/edede0b0","Kunker 83 558","edede0b0","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/4713,4624,529,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_L_sd.jpg/5236,4615,510,491/,120/0/default.jpg","2024-03-01T05:05:03Z"
"http://numismatics.org/sitnam/id/aa79f8cf","Kunker 83 557","aa79f8cf","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","4.18","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2757,3819,443,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3213,3815,431,433/,120/0/default.jpg","2024-03-01T05:06:44Z"
"http://numismatics.org/sitnam/id/7bec46ce","Kunker 83 556","7bec46ce","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/3771,3602,420,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_24_od.jpg/4213,3635,426,418/,120/0/default.jpg","2024-03-01T05:06:28Z"
"http://numismatics.org/sitnam/id/89e20a6c","Kunker 83 567","89e20a6c","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/7136,2585,456,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_07_od.jpg/7665,2576,456,449/,120/0/default.jpg","2024-03-01T05:08:59Z"
"http://numismatics.org/sitnam/id/b052aa5e","Kunker 83 564","b052aa5e","http://numismatics.org/crro/id/rrc-377.1","-81","-81","","","","RRC 377/1","","","","Denarius Serratus","","","","","L. Volumnius Strabo","","Struck","Silver","Rome","Coin","Jupiter","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 83, 17 Jun 2003","Roman Republic","","","Laureate head of Jupiter, right. Border of dots.","L·V͡LO·L·F·SS͡T A͡B","Europa seated on bull charging left; behind, winged thunderbolt; below, ivy-leaf. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/2824,1210,451,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_377_sd.jpg/3353,1215,454,454/,120/0/default.jpg","2024-03-01T05:09:30Z"
