"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/27ba38b9","Romania Mus Rom Civ Dacia 30433","27ba38b9","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.65","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7507,584,442,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_KLMNOPQ_sd.jpg/7937,610,460,431/,120/0/default.jpg","2024-03-01T05:04:11Z"
"http://numismatics.org/sitnam/id/0bc3598a","Romania Mus. Rom Civi Dacia 30517","0bc3598a","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/3110,5465,464,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/3581,5474,464,461/,120/0/default.jpg","2024-03-01T05:04:58Z"
"http://numismatics.org/sitnam/id/87e6af8e","Romania Mus. Rom. Civ. Dacia 30481","87e6af8e","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/2555,5585,485,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/3047,5585,474,454/,120/0/default.jpg","2024-03-01T05:03:57Z"
"http://numismatics.org/sitnam/id/d06ef43c","Romania Mus. Rom. Civ. Dacia 30475","d06ef43c","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.37","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6275,1597,491,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6759,1566,463,482/,120/0/default.jpg","2024-03-01T05:03:34Z"
"http://numismatics.org/sitnam/id/00049ad2","Romania Mus. Rom. Civ. Dacia 30563","00049ad2","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/4038,4040,461,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_13_od.jpg/4513,4042,449,457/,120/0/default.jpg","2024-03-01T05:08:12Z"
"http://numismatics.org/sitnam/id/da31d47f","Romania Mus. Rom. Civ. Dacia 30537","da31d47f","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/7457,5888,475,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/7948,5873,455,440/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/464f5d55","Romania Mus. Rom. Civ. Dacia 30538","464f5d55","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/6255,1180,453,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_29_od.jpg/6717,1185,451,460/,120/0/default.jpg","2024-03-01T05:08:38Z"
"http://numismatics.org/sitnam/id/4a73237b","Romania Mus. Rom. Civ. Dacia 30539","4a73237b","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/8969,623,498,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_11_od.jpg/9471,608,498,447/,120/0/default.jpg","2024-03-01T05:08:52Z"
"http://numismatics.org/sitnam/id/6953d5b0","Romania Mus. Rom. Civ. Dacia 30540","6953d5b0","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/6139,4665,434,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_06_od.jpg/6571,4663,434,470/,120/0/default.jpg","2024-03-01T05:08:48Z"
"http://numismatics.org/sitnam/id/65d21838","Romania Mus. Rom. Civ. Dacia 30541","65d21838","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","Museum of Dacian and Roman Civilization, Deva, Romania","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/325,6577,463,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/782,6577,458,469/,120/0/default.jpg","2024-03-01T05:08:50Z"
