"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/866345a4","287 278","866345a4","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","[unconfirmed]","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1973,4175,486,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2507,4246,500,396/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/2986c83f","Elsen 48 22 Feb 97 275","2986c83f","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Jean Elsen (Brussels, Belgium), Auction 48, 22 Feb 1997","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2070,4646,479,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2561,4630,443,486/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/31ea132a","Fava 286","31ea132a","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Anna Serena Fava, I Simboli nelle monete argentee repubblicane e la vita dei romani (Turin, 1969)","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/2978,4632,520,570/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3489,4657,527,568/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/4018bf4a","MM 43 109","4018bf4a","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Münzen und Medaillen (Basel, Switzerland), Auction 43, 12 Nov 1970","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.54","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3846,3794,443,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4389,3819,448,407/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/241ae9f5","VE 47 1211","241ae9f5","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Auction 47, 16 Sep 1998","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/3899,4222,463,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4450,4215,459,427/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/f3fbe631","Toderi 1975-1 185","f3fbe631","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Giuseppe Toderi (Florence, Italy), List 1, 1975","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4070,4640,525,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/4609,4622,515,525/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/08fcddaf","Fava 305","08fcddaf","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","","RRC 352/1c","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Anna Serena Fava, I Simboli nelle monete argentee repubblicane e la vita dei romani (Turin, 1969)","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/141,5539,529,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/659,5537,525,509/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/7cdd489e","K+M PL 68 Dec 93 268","7cdd489e","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Kunst und Münzen, Guiseppe Nascia (Lugano, Switzerland), List 68, Dec 1993","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1195,5157,468,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1670,5157,459,450/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/c7a0fadc","Fava 20","c7a0fadc","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Anna Serena Fava, I Simboli nelle monete argentee repubblicane e la vita dei romani (Turin, 1969)","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1173,5594,504,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1700,5594,509,463/,120/0/default.jpg","2024-03-01T05:06:48Z"
"http://numismatics.org/sitnam/id/35f8fa07","Crippa 4 1970 233","35f8fa07","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Carlo Crippa Numismatica (Milan, Italy), List 4, 1970","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1109,6028,504,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0381.jpg/1700,6048,488,430/,120/0/default.jpg","2024-03-01T05:06:48Z"
