"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/bcd8d9e6","NAC F","bcd8d9e6","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","","RRC 348/1","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/235,3896,429,411/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/664,3894,439,403/,120/0/default.jpg","2024-03-01T05:04:37Z"
"http://numismatics.org/sitnam/id/214f9989","NAC F 1354","214f9989","http://numismatics.org/crro/id/rrc-343.1b","-89","-89","","","","RRC 343/1b","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/226,2479,479,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/711,2483,477,443/,120/0/default.jpg","2024-03-01T05:04:41Z"
"http://numismatics.org/sitnam/id/609511ce","NAC F 1350","609511ce","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4033,1368,418,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/4517,1389,425,425/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/ea556cfb","NAC F 1353","ea556cfb","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","","RRC 341/1","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/482,2566,436,425/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_341_sd.jpg/932,2548,425,427/,120/0/default.jpg","2024-03-01T05:04:45Z"
"http://numismatics.org/sitnam/id/23e369df","NAC F 1360","23e369df","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6064,6264,391,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/6474,6286,391,388/,120/0/default.jpg","2024-03-01T05:03:45Z"
"http://numismatics.org/sitnam/id/999529c1","NAC F 1348","999529c1","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/224,4877,457,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_03_od.jpg/783,4877,445,452/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/0f52f5f7","NAC F 1384","0f52f5f7","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/1218,5804,479,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/1908,5777,430,481/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/1bdfe280","NAC F 1373","1bdfe280","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4111,3216,431,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0303.jpg/4564,3237,420,425/,120/0/default.jpg","2024-03-01T05:05:35Z"
"http://numismatics.org/sitnam/id/dc29c8fb","NAC F 1391","dc29c8fb","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2492,947,468,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0082.jpg/2974,939,457,479/,120/0/default.jpg","2024-03-01T05:05:02Z"
"http://numismatics.org/sitnam/id/d4786ca9","NAC F 1362","d4786ca9","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","","RRC 353/1a","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2260,2627,488,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0403.jpg/2744,2627,495,477/,120/0/default.jpg","2024-03-01T05:06:55Z"
"http://numismatics.org/sitnam/id/736b4ea5","NAC F 1386","736b4ea5","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/8615,1590,427,439/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/9052,1588,442,427/,120/0/default.jpg","2024-03-01T05:09:04Z"
"http://numismatics.org/sitnam/id/587910dd","NAC F 1305","587910dd","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/1864,850,479,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0206.jpg/2495,845,500,473/,120/0/default.jpg","2024-03-01T05:03:02Z"
"http://numismatics.org/sitnam/id/b183630f","NAC F 1307","b183630f","http://numismatics.org/crro/id/rrc-26.1","-234","-231","","","","RRC 26/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Apollo","","","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","","","","Laureate head of Apollo, right. Border of dots.","ROMA","Horse galloping left.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/1652,3675,454,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0233.jpg/2122,3689,469,447/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/58ece1c8","NAC F 1456","58ece1c8","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","Numismatica Ars Classica (Zurich – Milan – London), Auction F, 17 Apr 1996","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","","","18.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2093,3172,702,716/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/2952,3221,705,734/,120/0/default.jpg","2024-03-01T05:03:05Z"
