"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/19d76505","S 2373","19d76505","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1372,3615,451,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_01_od.jpg/1819,3624,466,453/,120/0/default.jpg","2024-03-01T05:06:02Z"
"http://numismatics.org/sitnam/id/b28cfe50","S 2371","b28cfe50","http://numismatics.org/crro/id/rrc-361.1b","-82","-82","","","","RRC 361/1b","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1283,4998,462,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_02_od.jpg/1751,4992,462,460/,120/0/default.jpg","2024-03-01T05:06:03Z"
"http://numismatics.org/sitnam/id/ab56de05","S 3252","ab56de05","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2422,2550,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_03_od.jpg/2888,2532,478,464/,120/0/default.jpg","2024-03-01T05:06:04Z"
"http://numismatics.org/sitnam/id/3bf6bcfc","S 2370","3bf6bcfc","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/5875,4834,461,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_04_od.jpg/6342,4854,467,449/,120/0/default.jpg","2024-03-01T05:06:05Z"
"http://numismatics.org/sitnam/id/171abbad","Santangelo 3474 via PD 2009","171abbad","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/2836,6373,479,488/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/3338,6355,496,498/,120/0/default.jpg","2024-03-01T05:06:44Z"
"http://numismatics.org/sitnam/id/ff394eac","S 3256","ff394eac","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/330,2325,455,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/785,2344,459,466/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/33470a6c","S 3263","33470a6c","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1437,5983,473,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/1903,5975,475,462/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/982a2053","S 2346","982a2053","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/8591,105,454,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_31_od.jpg/9050,107,440,454/,120/0/default.jpg","2024-03-01T05:06:37Z"
"http://numismatics.org/sitnam/id/523d7c97","S 3261","523d7c97","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6277,2630,435,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_33_od.jpg/6718,2607,458,458/,120/0/default.jpg","2024-03-01T05:06:39Z"
"http://numismatics.org/sitnam/id/8d17f0f2","S 2374","8d17f0f2","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","Santangelo Collection, Museo Archeologico Nazionale di Napoli","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/5993,5122,470,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_06_od.jpg/6466,5132,466,468/,120/0/default.jpg","2024-03-01T05:06:07Z"
