"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/334912aa","Berk 106 20 Jan 99 376","334912aa","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/2644,2620,436,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/3091,2604,421,432/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/0352d380","Berk 106 20 Jan 99 366","0352d380","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0092.jpg/305,419,423,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0092.jpg/761,413,431,447/,120/0/default.jpg","2024-03-01T05:04:51Z"
"http://numismatics.org/sitnam/id/6700151b","Berk 106 20 Jan 99 349","6700151b","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1143,4094,421,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0193.jpg/1583,4115,460,417/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/dfa65e68","Berk 106 20 Jan 99 380","dfa65e68","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/3764,3249,444,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/4233,3231,430,438/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/aa67a758","Berk 106 20 Jan 99 379","aa67a758","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2039,3142,428,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2471,3142,479,448/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/3c16bd72","Berk 106 20 Jan 99 357","3c16bd72","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.38","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/2756,4263,437,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/3186,4242,428,430/,120/0/default.jpg","2024-03-01T05:03:24Z"
"http://numismatics.org/sitnam/id/297e35fd","20 Jan 99 Berk 106 395","297e35fd","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/3974,2739,490,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_VX_sd.jpg/4451,2733,469,468/,120/0/default.jpg","2024-03-01T05:07:27Z"
"http://numismatics.org/sitnam/id/02df0e8c","Berk 106 20 Jan 99 386","02df0e8c","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/7439,6673,468,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_09_od.jpg/7915,6671,440,474/,120/0/default.jpg","2024-03-01T05:05:16Z"
"http://numismatics.org/sitnam/id/d17e90a1","Berk 106 20 Jan 99 387","d17e90a1","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/3569,2157,436,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0110.jpg/4012,2157,381,415/,120/0/default.jpg","2024-03-01T05:06:41Z"
"http://numismatics.org/sitnam/id/afe424ed","Berk 106 20 Jan 99 389","afe424ed","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/326,2915,436,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_09_od.jpg/772,2905,418,410/,120/0/default.jpg","2024-03-01T05:06:10Z"
"http://numismatics.org/sitnam/id/ef8edc23","Berk 106 20 Jan 99 388","ef8edc23","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/1554,2975,447,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_16_od.jpg/2020,2973,426,411/,120/0/default.jpg","2024-03-01T05:06:18Z"
"http://numismatics.org/sitnam/id/664cc5f5","Berk 106 20 Jan 99 399","664cc5f5","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 106, 20 Jan 1999","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_09_od.jpg/6109,3713,436,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_09_od.jpg/6559,3721,442,462/,120/0/default.jpg","2024-03-01T05:09:01Z"
