"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/17537c0e","Rauch 65 140","17537c0e","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/6015,2687,531,521/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/6570,2700,512,540/,120/0/default.jpg","2024-03-01T05:03:11Z"
"http://numismatics.org/sitnam/id/99b0fe7e","Rauch 65 150","99b0fe7e","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8323,555,457,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/8901,555,451,453/,120/0/default.jpg","2024-03-01T05:04:17Z"
"http://numismatics.org/sitnam/id/9fde5540","Rauch 65 148","9fde5540","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","","RRC 348/1","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/240,3103,473,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0290.jpg/836,3087,446,430/,120/0/default.jpg","2024-03-01T05:04:37Z"
"http://numismatics.org/sitnam/id/79811002","Rauch 65 157","79811002","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/4938,4062,508,491/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_STV_sd.jpg/5514,4044,513,490/,120/0/default.jpg","2024-03-01T05:04:57Z"
"http://numismatics.org/sitnam/id/0d4a82dc","Rauch 65 170","0d4a82dc","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/6131,1556,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/6653,1567,459,452/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/257a0ee2","Rauch 65 166","257a0ee2","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/211,2334,463,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/753,2330,457,455/,120/0/default.jpg","2024-03-01T05:08:23Z"
"http://numismatics.org/sitnam/id/d963736a","Rauch 65 167","d963736a","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/4994,1104,449,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_15_od.jpg/5528,1094,449,453/,120/0/default.jpg","2024-03-01T05:08:23Z"
"http://numismatics.org/sitnam/id/a3948ea8","Rauch 65 156","a3948ea8","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/1585,1135,509,489/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_14_od.jpg/2172,1147,514,484/,120/0/default.jpg","2024-03-01T05:05:19Z"
"http://numismatics.org/sitnam/id/89d5a0b1","Rauch 65 153","89d5a0b1","http://numismatics.org/crro/id/rrc-353.1c","-85","-85","","","","RRC 353/1c","","","","Denarius","","","","","Mn. Fonteius","","Struck","Silver","Rome","Coin","Apollo||Cupid","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","M͡N·FON͡TEI / C·F","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/2933,5165,495,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_353-1_03_big-goat_sd.jpg/3499,5141,486,488/,120/0/default.jpg","2024-03-01T05:07:03Z"
"http://numismatics.org/sitnam/id/bff3064a","Rauch 65 172","bff3064a","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Auktionshaus H.D. Rauch GmbH (Vienna, Austria), Auction 65.1, 10 Apr 2000","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/7716,6814,451,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/8313,6786,440,432/,120/0/default.jpg","2024-03-01T05:09:20Z"
