"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3b50a81e","Nummorum Auct 2 141","3b50a81e","http://numismatics.org/crro/id/rrc-348.1","-87","-87","","","","RRC 348/1","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","DOSSEN","Laureate head of Jupiter, right, with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3167,894,462,407/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0274.jpg/3712,880,421,450/,120/0/default.jpg","2024-03-01T05:04:36Z"
"http://numismatics.org/sitnam/id/9675edcc","Nummorum Auct 2 142","9675edcc","http://numismatics.org/crro/id/rrc-348.2","-87","-87","","","","RRC 348/2","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Juno||Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3073,4095,421,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/3537,4067,402,423/,120/0/default.jpg","2024-03-01T05:04:38Z"
"http://numismatics.org/sitnam/id/c3a9205d","Nummorum Auct 2 158","c3a9205d","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","","RRC 341/1","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/1960,4357,463,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0340.jpg/2453,4373,457,432/,120/0/default.jpg","2024-03-01T05:04:44Z"
"http://numismatics.org/sitnam/id/7173661d","Nummorum Auct 2 159","7173661d","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","","RRC 341/1","","","","Denarius","","","","","Q. Titius","","Struck","Silver","Rome","Coin","","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/572,535,445,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0341.jpg/1083,531,425,439/,120/0/default.jpg","2024-03-01T05:04:44Z"
"http://numismatics.org/sitnam/id/ed193ed2","Nummorum Auct 2 28","ed193ed2","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/2766,2744,458,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/3341,2761,469,452/,120/0/default.jpg","2024-03-01T05:03:59Z"
"http://numismatics.org/sitnam/id/84ec7194","Numm. Auct. 2 132","84ec7194","http://numismatics.org/crro/id/rrc-335.9","-95","-92","","","","RRC 335/9","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Diana","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","ROMA","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Three horsemen charging left; before, two standards and fallen warrior. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3236,2609,475,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0192.jpg/3799,2592,419,481/,120/0/default.jpg","2024-03-01T05:04:06Z"
"http://numismatics.org/sitnam/id/0a8363d8","Nummorum Auct 2 18","0a8363d8","http://numismatics.org/crro/id/rrc-366.2a","-82","-81","","","","RRC 366/2a","","","","Denarius","","","","","C. Annius||L. Fabius Hispaniensis","","Struck","Silver","Italy (North)","Coin","Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","C·ANNI·T·F·T·N·PRO·COS·EX·S·C","Female bust, right, draped and wearing diadem. Bead and reel border.","L·FABI·L·F·HISP","Victory in quadriga, right, holding reins in left hand and palm-branch in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7260,5691,486,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_366-2a_01_od.jpg/7776,5695,478,463/,120/0/default.jpg","2024-03-01T05:07:13Z"
"http://numismatics.org/sitnam/id/4d3629ba","Nummorum Auct 2 168","4d3629ba","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7103,1591,454,430/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_03_od.jpg/7637,1599,460,436/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/96fd7663","Nummorum Auct 2 17 Oct 1975 105","96fd7663","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0128.jpg/1150,514,421,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0128.jpg/1670,518,413,440/,120/0/default.jpg","2024-03-01T05:06:42Z"
"http://numismatics.org/sitnam/id/81313893","Numm Auct 2 106","81313893","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Nummorum Auctiones (Lugano, Switzerland), Auction 2, 17 Oct 1975","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/212,2163,446,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0143.jpg/702,2142,414,428/,120/0/default.jpg","2024-03-01T05:06:44Z"
