"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/7b91d791","Gazdac RR Nat. Mus. Transyl. 488","7b91d791","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","2","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6336,3114,484,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_04_od.jpg/6809,3118,488,463/,120/0/default.jpg","2024-03-01T05:04:26Z"
"http://numismatics.org/sitnam/id/b9299071","Gazdac Bathory-Istvan 37","b9299071","http://numismatics.org/crro/id/rrc-346.2a","-88","-88","","","","RRC 346/2a","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","3","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8551,3033,447,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/8996,3063,468,456/,120/0/default.jpg","2024-03-01T05:04:27Z"
"http://numismatics.org/sitnam/id/cedf87c1","Transylvania Gazdac 354","cedf87c1","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/3950,3267,454,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/4395,3267,436,448/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/c07be923","Gazdac Luncani 211","c07be923","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6195,2761,445,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6632,2749,473,469/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/398deeb0","Gazdac RR Nat. Mus. Transyl. 487","398deeb0","http://numismatics.org/crro/id/rrc-346.1d","-88","-88","","","","RRC 346/1d","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","8","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/383,5735,412,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_06_od.jpg/806,5737,418,430/,120/0/default.jpg","2024-03-01T05:03:56Z"
"http://numismatics.org/sitnam/id/c1730c2a","Gazdac RR Nat Mus Trans 507","c1730c2a","http://numismatics.org/crro/id/rrc-350A.1c","-86","-86","","","","RRC 350A/1c","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","OGVL GAR VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8217,5581,473,450/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_01_sd.jpg/8694,5573,452,452/,120/0/default.jpg","2024-03-01T05:03:45Z"
"http://numismatics.org/sitnam/id/6e750221","Gadzac Luncani 271","6e750221","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","8","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4101,5193,432,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_sd.jpg/4531,5191,413,407/,120/0/default.jpg","2024-03-01T05:03:35Z"
"http://numismatics.org/sitnam/id/7a7d5627","Gazdac Luncani 194","7a7d5627","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","1","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/4787,2577,466,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_07_od_1.jpg/5241,2578,468,464/,120/0/default.jpg","2024-03-01T05:03:20Z"
"http://numismatics.org/sitnam/id/4f506e89","Transylvania - Gazdac 282","4f506e89","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","9","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/2643,1575,466,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/3119,1564,443,471/,120/0/default.jpg","2024-03-01T05:03:29Z"
"http://numismatics.org/sitnam/id/f6b0892b","Transylvania-Gazdac 329","f6b0892b","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","10","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/4935,3046,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/5402,3050,450,464/,120/0/default.jpg","2024-03-01T05:03:17Z"
"http://numismatics.org/sitnam/id/97545235","Gazdac Nat Mus Trans 714","97545235","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","Cristian Găzdac, et al., Roman republican coinage in the National History Museum of Transylvania (Cluj-Napoca, 2006)","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/172,2517,441,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_14_od.jpg/612,2512,431,438/,120/0/default.jpg","2024-03-01T05:08:13Z"
