"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a9418f1e","Aegean Feb 14","a9418f1e","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Aegean Numismatics (online seller via VCoins)","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","29.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/578,1985,754,765/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_01.jpg/1332,1990,754,772/,120/0/default.jpg","2024-03-01T05:03:06Z"
"http://numismatics.org/sitnam/id/31c118c0","Aegean Aug 17","31c118c0","http://numismatics.org/crro/id/rrc-106.8a","-208","-208","","","","RRC 106/8a","","","","Sextans","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Mercury","","Etruria","Aegean Numismatics (online seller via VCoins)","Roman Republic","","","Head of Mercury, right.","ROMA","Prow, right.","","","","","8.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5013,3442,500,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_106_02.jpg/5505,3438,502,500/,120/0/default.jpg","2024-03-01T05:03:07Z"
"http://numismatics.org/sitnam/id/2e4201e9","Aegean Aug 14","2e4201e9","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/1583,4179,442,474/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/2020,4181,457,457/,120/0/default.jpg","2024-03-01T05:04:19Z"
"http://numismatics.org/sitnam/id/870f2220","Aegean","870f2220","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/2785,5120,466,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/3258,5107,458,453/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/7054fb1d","Aegean Oct 10","7054fb1d","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.68","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/7360,1117,483,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_01_sd.jpg/7876,1131,483,458/,120/0/default.jpg","2024-03-01T05:04:52Z"
"http://numismatics.org/sitnam/id/06602ecc","Aegean c. 2007","06602ecc","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/2743,3209,513,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_02_sd.jpg/3288,3188,475,492/,120/0/default.jpg","2024-03-01T05:04:53Z"
"http://numismatics.org/sitnam/id/8548e05a","Aegean","8548e05a","http://numismatics.org/crro/id/rrc-346.1g","-88","-88","","","","RRC 346/1g","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Aegean Numismatics (online seller via VCoins)","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/4686,2627,486,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/5169,2610,466,451/,120/0/default.jpg","2024-03-01T05:03:54Z"
"http://numismatics.org/sitnam/id/97a85083","Aegean","97a85083","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/6102,1543,448,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_01_od.jpg/6554,1559,446,446/,120/0/default.jpg","2024-03-01T05:03:25Z"
"http://numismatics.org/sitnam/id/0eec8eaa","Aegean","0eec8eaa","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/2693,2300,473,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_06_od_1.jpg/3150,2307,482,457/,120/0/default.jpg","2024-03-01T05:03:15Z"
"http://numismatics.org/sitnam/id/469a9aaa","Aegean Aug 05","469a9aaa","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Aegean Numismatics (online seller via VCoins)","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/2417,1079,475,468/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_02_od.jpg/2991,1065,447,486/,120/0/default.jpg","2024-03-01T05:08:54Z"
