"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/0266d307","MZ 58 1738","0266d307","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2388,511,449,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0217.jpg/2878,501,445,431/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/fa2f8407","MZ 58 23 Apr 86 1757","fa2f8407","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.63","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/2258,1380,443,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0080.jpg/2727,1389,463,434/,120/0/default.jpg","2024-03-01T05:04:58Z"
"http://numismatics.org/sitnam/id/1d9b8394","MZ 58 23 Apr 86 1898","1d9b8394","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4505,418,356,436/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0275.jpg/4866,452,454,415/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/1035f2bf","MZ 58 1898","1035f2bf","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2013,1473,400,424/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0307.jpg/2419,1451,454,412/,120/0/default.jpg","2024-03-01T05:03:49Z"
"http://numismatics.org/sitnam/id/00f839c9","MZ 58 1893","00f839c9","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/143,2955,523,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_03_od_1.jpg/646,2951,510,459/,120/0/default.jpg","2024-03-01T05:03:16Z"
"http://numismatics.org/sitnam/id/6ad8d961","MZ 58 23 Apr 86 1747","6ad8d961","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1218,5768,431,400/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0124.jpg/1669,5764,440,408/,120/0/default.jpg","2024-03-01T05:03:39Z"
"http://numismatics.org/sitnam/id/160927e6","MZ 58 23 Apr 1986 1766","160927e6","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/6035,1122,418,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_26_od.jpg/6696,1113,443,420/,120/0/default.jpg","2024-03-01T05:08:36Z"
"http://numismatics.org/sitnam/id/988b838b","MZ 58 1901","988b838b","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.72","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/1439,6290,442,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/1884,6296,450,432/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/f713f9fb","23 April 1986 MZ 58 #1764","f713f9fb","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/3731,3144,478,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/4245,3124,465,468/,120/0/default.jpg","2024-03-01T05:07:37Z"
"http://numismatics.org/sitnam/id/20f497f6","MZ 58 1755","20f497f6","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Münz Zentrum (Cologne, Germany), Auction 58, 23 Apr 1986","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/4811,16,438,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_04_od.jpg/5450,4,426,395/,120/0/default.jpg","2024-03-01T05:05:56Z"
