"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3c963126","Kest. 12","3c963126","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1165,6927,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/1644,6975,471,441/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/8216d606","Kest. 11","8216d606","http://numismatics.org/crro/id/rrc-15.1a","-275","-270","","","","RRC 15/1a","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","6","","6.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3203,6900,467,510/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/3664,6896,529,509/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/8a214032","Kest. 47","8a214032","http://numismatics.org/crro/id/rrc-25.1","-241","-235","","","","RRC 25/1","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet decorated with a gryphon. Border of dots.","ROMA","Horse's head, right, with bridle.","","","6","","6.67","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/1990,1422,500,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0222.jpg/2501,1428,496,475/,120/0/default.jpg","2024-03-01T05:03:03Z"
"http://numismatics.org/sitnam/id/31f824bd","Kest 76","31f824bd","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2250,1872,474,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2752,1869,466,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/a1fd4b22","Hannover 1219","a1fd4b22","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","7","","31.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3683,599,855,836/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4504,625,816,845/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/eb66b077","Hann. 1217","eb66b077","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","","37.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3529,2124,854,835/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4385,2142,828,847/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/93d37dfe","Hann. 1218","93d37dfe","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","","37.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1905,2269,822,824/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2738,2267,824,809/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/3e36d8ae","Hann 1221","3e36d8ae","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Museum August Kestner","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","11","","26.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/436,3247,751,751/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0232.jpg/1242,3258,758,751/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/a3c38cff","Hann 1224","a3c38cff","http://numismatics.org/crro/id/rrc-106.5","-208","-208","","","","RRC 106/5","Museum August Kestner","","","Semis","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Saturn","","Etruria","","Roman Republic","","","Laureate head of Saturn, right.","ROMA","Prow, right.","","","9","","20.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/405,3664,670,650/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_106_ld.jpg/1092,3668,660,657/,120/0/default.jpg","2024-03-01T05:03:05Z"
"http://numismatics.org/sitnam/id/911012cd","Hann 1230","911012cd","http://numismatics.org/crro/id/rrc-106.6a","-208","-208","","","","RRC 106/6a","Museum August Kestner","","","Triens","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Minerva","","Etruria","","Roman Republic","","","Helmeted head of Minerva, right.","ROMA","Prow, right.","","","4","","7.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1309,6062,567,584/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0236.jpg/1927,6064,583,567/,120/0/default.jpg","2024-03-01T05:03:05Z"
