"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/f8cd6257","Glasgow 21819 [sic]","f8cd6257","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","6","","3.59","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/1230,6009,449,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/1669,6005,449,462/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/2b0e43b1","Glasgow 21827 [sic]","2b0e43b1","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","3","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7172,2139,471,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_01_od.jpg/7644,2154,497,450/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/3ec61713","Glasgow 21828 [sic]","3ec61713","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","1","","3.77","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/204,2944,463,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/658,2935,456,456/,120/0/default.jpg","2024-03-01T05:04:17Z"
"http://numismatics.org/sitnam/id/305ca5cb","Glasgow 21829 [sic]","305ca5cb","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","1","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/1464,4986,453,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/1932,4983,466,462/,120/0/default.jpg","2024-03-01T05:04:17Z"
"http://numismatics.org/sitnam/id/a515f1ec","Glasgow 21830 [sic]","a515f1ec","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","11","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/3764,4501,443,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_04_od.jpg/4201,4517,458,458/,120/0/default.jpg","2024-03-01T05:04:18Z"
"http://numismatics.org/sitnam/id/62a14ef7","Glasgow 21826 [sic]","62a14ef7","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","Hunterian Collection, University of Glasgow","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/7402,4615,483,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_06_od.jpg/7879,4619,489,452/,120/0/default.jpg","2024-03-01T05:04:20Z"
"http://numismatics.org/sitnam/id/1de69fdc","Glasgow 21818","1de69fdc","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","1","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/3725,4531,448,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/4172,4522,446,473/,120/0/default.jpg","2024-03-01T05:04:23Z"
"http://numismatics.org/sitnam/id/8f7ea500","Glasgow 21811","8f7ea500","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","8","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/362,2819,443,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/803,2833,473,445/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/a2440fa4","Glasgow 21812","a2440fa4","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","8","","4.16","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/7335,3244,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_02_od.jpg/7789,3231,453,456/,120/0/default.jpg","2024-03-01T05:04:24Z"
"http://numismatics.org/sitnam/id/eb903f4a","Glasgow 21816","eb903f4a","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","Hunterian Collection, University of Glasgow","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","1","","3.36","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6432,2108,420,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_03_od.jpg/6845,2115,464,453/,120/0/default.jpg","2024-03-01T05:04:25Z"
