"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6f1a3e72","Lanz 151 618","6f1a3e72","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/3270,5089,496,504/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/3761,5069,491,510/,120/0/default.jpg","2024-03-01T05:07:23Z"
"http://numismatics.org/sitnam/id/139a297a","Lanz 151 626","139a297a","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/5815,2652,483,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_03_od.jpg/6427,2643,473,480/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/3fe93ed8","Lanz 151 3 617","3fe93ed8","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/497,945,517,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0028.jpg/1006,950,486,479/,120/0/default.jpg","2024-03-01T05:07:29Z"
"http://numismatics.org/sitnam/id/7f299ba0","Lanz 151 620","7f299ba0","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/3714,2498,451,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/4297,2518,453,454/,120/0/default.jpg","2024-03-01T05:07:53Z"
"http://numismatics.org/sitnam/id/ea1067b0","Lanz 151 605","ea1067b0","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/3347,3341,495,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0101.jpg/3820,3318,510,483/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/7774eb61","Lanz Oct (sic) 11","7774eb61","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/8628,2292,477,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_01_od.jpg/9110,2290,475,479/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/c01053ae","Lanz 151 608","c01053ae","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8219,1073,464,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_10_od.jpg/8693,1063,460,474/,120/0/default.jpg","2024-03-01T05:06:12Z"
"http://numismatics.org/sitnam/id/c3ff62f5","Lanz 151 609","c3ff62f5","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/2604,499,481,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_14_od.jpg/3209,497,470,468/,120/0/default.jpg","2024-03-01T05:06:15Z"
"http://numismatics.org/sitnam/id/f1eaa10a","Lanz 151 614","f1eaa10a","http://numismatics.org/crro/id/rrc-376.1","-81","-81","","","","RRC 376/1","","","","Denarius","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Venus","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","","","","Head of Venus, right, wearing diadem. Border of dots.","EX S·C","Cornucopia; around, laurel-wreath. Border of dots.","","","","","4.17","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/1417,1422,488,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_376_sd.jpg/2024,1380,492,467/,120/0/default.jpg","2024-03-01T05:09:02Z"
"http://numismatics.org/sitnam/id/3d49f758","Lanz 151 623","3d49f758","http://numismatics.org/crro/id/rrc-390.2","-76","-76","","","","RRC 390/2","","","","Denarius","","","","","L. Lucretius Trio","","Struck","Silver","Rome","Coin","Neptune","","","Lanz Numismatik (Munich, Germany), Auction 151, 30 Jun 2011","Roman Republic","","","Laureate head of Neptune, right, with trident over shoulder. Border of dots.","L·LVCRETI / TRIO","Winged boy on dolphin speeding right. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1475,3249,469,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_390-2_02_od.jpg/1949,3223,462,474/,120/0/default.jpg","2024-03-01T05:09:11Z"
