"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/a382cef9","Wien KHM 4.598","a382cef9","http://numismatics.org/crro/id/rrc-525.1","-40","-40","","","","RRC 525/1","Münzkabinett Wien","","","Aureus","","","","","Ti. Sempronius Gracchus","","Struck","Gold","Rome","Coin","Octavian||Fortuna","","","","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","8.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/3032,1031,492,519/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/3677,1044,511,514/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/55369d38","Glasgow 1672","55369d38","http://numismatics.org/crro/id/rrc-525.1","-40","-40","","","","RRC 525/1","Hunterian Collection, University of Glasgow","","","Aureus","","","","","Ti. Sempronius Gracchus","","Struck","Gold","Rome","Coin","Octavian||Fortuna","","","","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","8.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/3194,1558,492,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/3677,1563,485,492/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/34f47008","Kest 3804","34f47008","http://numismatics.org/crro/id/rrc-525.1","-40","-40","","","","RRC 525/1","Museum August Kestner","","","Aureus","","","","","Ti. Sempronius Gracchus","","Struck","Gold","Rome","Coin","Octavian||Fortuna","","","","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","6","","8.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/1878,578,493,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/2440,625,502,486/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/caa6a4f4","NAC 73 259","caa6a4f4","http://numismatics.org/crro/id/rrc-525.1","-40","-40","","","","RRC 525/1","","","","Aureus","","","","","Ti. Sempronius Gracchus","","Struck","Gold","Rome","Coin","Octavian||Fortuna","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 73, 18 Nov 2013","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","TI·SEMPRON·GRACCVS IIII·VIR·Q·D","Fortuna standing left, holding rudder in right hand and cornucopiae in left hand. Border of dots.","","","","","8.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/420,525,683,670/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0274.jpg/1109,516,696,681/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/6d112434","H-L 3 27 Mar 1956 Lot 346","6d112434","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Hess-Leu & Co. (Lucerne/Zürich, Switzerland), Auction [3], 27 Mar 1956","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/1753,6388,483,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/2230,6414,493,507/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/5705612d","ANS 1967.153.37","5705612d","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","American Numismatic Society","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","2","","8.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/441,4354,502,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/948,4361,473,494/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/fc2c79eb","M+M 21 19 Mar 60 Lot 11","fc2c79eb","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Münzen und Medaillen (Basel, Switzerland), Auction 21, 19 Mar 1960","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/479,4857,498,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/971,4857,481,483/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/6ecea09f","AC 10 1752","6ecea09f","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Naville & Cie (Geneva, Switzerland), Auction X, 15-18 Jun 1925","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/446,5345,491,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/929,5340,493,485/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/dfda445a","Ox","dfda445a","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Ashmolean Museum, Oxford","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/408,5828,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/1017,5819,484,474/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/95b0ddc1","Sotheby's Zurich Auct 10 Nov 1972 Lot 13","95b0ddc1","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Sotheby's (Zürich, Switzerland), 10 Nov 1972","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/541,6308,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/1195,6298,468,470/,120/0/default.jpg","2024-03-01T05:09:33Z"
