"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3135d56d","Hess 253 10","3135d56d","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Adolf Hess (Lucerne, Switzerland), Auction 253, 8-9 Mar 1983","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/259,1464,467,472/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/721,1417,465,464/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/d696b5b6","Cahn 30 [sic] 26 Nov 30 29","d696b5b6","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Adolph E. Cahn (Frankfurt, Germany), Auction 71, 14 Oct 1931","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.27","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/1231,1368,476,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/1762,1368,470,470/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/e17ea764","NAC 2 247","e17ea764","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 2, 21-22 Feb 1990","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.34","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2236,1393,483,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2714,1394,485,481/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/31f824bd","Kest 76","31f824bd","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","Museum August Kestner","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","6","","6.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2250,1872,474,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/2752,1869,466,472/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/2bd8865e","Harwood 3","2bd8865e","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Dr. H.F. Harwood Collection = Glendining & Co. (London, England), Auction 16, 8 Oct 1975","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3205,1456,478,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3678,1421,483,475/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/c8d8df27","Rosen 10","c8d8df27","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.64","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3239,1939,462,475/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/3686,1918,454,474/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/4dd051af","M+M 93 5","4dd051af","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Münzen und Medaillen (Basel, Switzerland), Auction 93: Sammlung Aurthur Bally-Herzog, 16 Dec 2003","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","20.0","6.56","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/4159,1834,459,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/4770,1826,454,467/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/9771bbed","Nord 760","9771bbed","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Edmund Nordheim Collection = Glendining & Co. (London, England), 9 Mar 1931","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/4288,745,477,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0002.jpg/4764,750,457,471/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/720ec4f6","NAC D 1628","720ec4f6","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction D, 2 Mar 1994","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1150,401,470,493/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1616,397,482,468/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/f2e75e3c","NAC O 1685","f2e75e3c","http://numismatics.org/crro/id/rrc-27.1","-230","-226","","","","RRC 27/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction O, 13 May 2004","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse galloping right. Line border.","","","","","6.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1132,1253,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b02_0005.jpg/1625,1248,466,457/,120/0/default.jpg","2024-03-01T05:03:04Z"
