"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/cb5b71d2","Astarte 16 1316","cb5b71d2","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1063,4544,409,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0228.jpg/1706,4583,401,420/,120/0/default.jpg","2024-03-01T05:04:15Z"
"http://numismatics.org/sitnam/id/f348ab1e","Astarte 16 1353","f348ab1e","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/2528,2122,436,438/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_02_od.jpg/3097,2124,430,442/,120/0/default.jpg","2024-03-01T05:04:16Z"
"http://numismatics.org/sitnam/id/976e9e28","Astarte 16 1348","976e9e28","http://numismatics.org/crro/id/rrc-346.2c","-88","-88","","","","RRC 346/2c","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/134,4315,432,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_01_od.jpg/730,4315,435,424/,120/0/default.jpg","2024-03-01T05:04:23Z"
"http://numismatics.org/sitnam/id/0cc0ce74","Astarte 16 1327","0cc0ce74","http://numismatics.org/crro/id/rrc-340.2a","-90","-90","","","","RRC 340/2a","","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO","Victory standing right holding wreath in right hand and sword and spear in left hand. Border of dots.","","","","","1.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/415,2043,366,353/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_01_od.jpg/918,2061,348,362/,120/0/default.jpg","2024-03-01T05:04:28Z"
"http://numismatics.org/sitnam/id/468cba8a","Astarte 16 1326","468cba8a","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","1.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/3792,3547,374,346/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4280,3526,360,357/,120/0/default.jpg","2024-03-01T05:04:29Z"
"http://numismatics.org/sitnam/id/c064288c","Astarte 16 1312","c064288c","http://numismatics.org/crro/id/rrc-335.10a","-95","-92","","","","RRC 335/10a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Dioscuri","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","ROMA","Laureate head of Apollo, right; behind, star with varying number of rays. Border of dots.","A·A͡LBINVS·S·F or A·ALBINVS·S·F","Dioscuri watering horses at the Lacus Juturnae. Border of dots.","","","","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5274,4929,473,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-9_sd.jpg/5909,4907,445,441/,120/0/default.jpg","2024-03-01T05:03:58Z"
"http://numismatics.org/sitnam/id/449033df","Astarte 16 1311","449033df","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/3816,601,445,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0163.jpg/4456,598,453,447/,120/0/default.jpg","2024-03-01T05:04:03Z"
"http://numismatics.org/sitnam/id/180c7a8d","Astarte 16 1356","180c7a8d","http://numismatics.org/crro/id/rrc-350A.1a","-86","-86","","","","RRC 350A/1a","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","GAR OGVL VER","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2321,5645,418,408/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0314.jpg/2918,5619,403,429/,120/0/default.jpg","2024-03-01T05:03:43Z"
"http://numismatics.org/sitnam/id/cfebe4b7","Astarte 16 1355","cfebe4b7","http://numismatics.org/crro/id/rrc-350A.1e","-86","-86","","","","RRC 350A/1e","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","VER GAR OGVL","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8081,4993,457,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_350_02_sd.jpg/8692,4975,461,454/,120/0/default.jpg","2024-03-01T05:03:47Z"
"http://numismatics.org/sitnam/id/5e59ed67","Astarte 16 1347","5e59ed67","http://numismatics.org/crro/id/rrc-346.1f","-88","-88","","","","RRC 346/1f","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Astarte (Lugano, Switzerland), Auction 16, 26-27 Nov 2004","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/2505,3628,394,420/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_07_od.jpg/3031,3633,398,414/,120/0/default.jpg","2024-03-01T05:03:54Z"
