"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6a446093","NAC 92, 1731","6a446093","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","7.28","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4080,4364,497,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0097.jpg/4602,4358,453,487/,120/0/default.jpg","2024-03-01T05:02:54Z"
"http://numismatics.org/sitnam/id/267e4c62","NAC 92 1511","267e4c62","http://numismatics.org/crro/id/rrc-22.1","-265","-242","","","","RRC 22/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Roma||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","","","","Head of Roma, right, wearing Phrygian helmet. Border of dots.","ROMANO","Victory, right; attaching wreath to palm-branch. Line border.","","","","","6.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/2961,6784,465,448/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0193.jpg/3616,6782,471,446/,120/0/default.jpg","2024-03-01T05:03:01Z"
"http://numismatics.org/sitnam/id/470be0d0","NAC 92 1513","470be0d0","http://numismatics.org/crro/id/rrc-25.3","-241","-235","","","","RRC 25/3","","","","Litra","","","","","Anonymous","","Struck","Bronze","Rome","Coin","Mars","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","","","","Head of Mars, right, beardless, wearing Corinthian helmet. Border of dots.","ROMA","Horse's head, right, with bridle.","","","","","3.22","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/408,3206,410,399/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_input_025.jpg/827,3173,413,417/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/5bbd0a66","NAC 92 1635","5bbd0a66","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/2493,2627,477,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_03_od.jpg/2974,2642,466,420/,120/0/default.jpg","2024-03-01T05:04:17Z"
"http://numismatics.org/sitnam/id/34b9f024","NAC 92 1644","34b9f024","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","4.23","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/4078,5549,485,455/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_326_M_02_sd.jpg/4675,5536,482,478/,120/0/default.jpg","2024-03-01T05:04:56Z"
"http://numismatics.org/sitnam/id/ade898d0","NAC 92 1797","ade898d0","http://numismatics.org/crro/id/rrc-346.1i","-88","-88","","","","RRC 346/1i","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","4.13","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/6053,2286,437,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/6623,2270,442,437/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/f991a180","NAC 92 1778","f991a180","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/5795,4641,483,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_07_od.jpg/6410,4645,476,487/,120/0/default.jpg","2024-03-01T05:03:30Z"
"http://numismatics.org/sitnam/id/92737a0a","NAC 92 1815","92737a0a","http://numismatics.org/crro/id/rrc-391.1b","-75","-75","","","","RRC 391/1b","","","","Denarius Serratus","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Cupid||Venus||Libertas||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic","","MAXSVMVS","Bust of Venus, right, draped and wearing diadem, with Cupid perched on shoulder. Border of dots.","C·EGNATIVS·CN·F / CN·N","Libertas in biga, left, crowned by flying Victory; behind, pileus. Border of dots.","","","","","3.78","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/2852,3289,465,479/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0115.jpg/3452,3310,471,475/,120/0/default.jpg","2024-03-01T05:08:14Z"
"http://numismatics.org/sitnam/id/891e115d","NAC 92 1810","891e115d","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1330,6298,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/1901,6300,466,473/,120/0/default.jpg","2024-03-01T05:08:50Z"
"http://numismatics.org/sitnam/id/eea9c3da","NAC 92 1801","eea9c3da","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 92.2, 24 May 2016","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/220,4903,448,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/797,4889,445,439/,120/0/default.jpg","2024-03-01T05:05:22Z"
