"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/e0e56020","iNumis 4 165","e0e56020","http://numismatics.org/crro/id/rrc-348.3","-87","-87","","","","RRC 348/3","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Minerva||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","10","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/322,3176,438,419/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0259.jpg/779,3139,434,429/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/020efc00","iNumis 4 163","020efc00","http://numismatics.org/crro/id/rrc-343.1b","-89","-89","","","","RRC 343/1b","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","12","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/1662,3863,437,480/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_343_01_sd.jpg/2125,3863,437,475/,120/0/default.jpg","2024-03-01T05:04:40Z"
"http://numismatics.org/sitnam/id/ed2fef14","iNumis 4 157","ed2fef14","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","7","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/2514,6631,477,485/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/3019,6629,481,466/,120/0/default.jpg","2024-03-01T05:03:58Z"
"http://numismatics.org/sitnam/id/f81e4b81","iNumis 4 150","f81e4b81","http://numismatics.org/crro/id/rrc-311.1e","-106","-106","","","","RRC 311/1e","","","","Denarius Serratus","","","","","L. Cornelius Scipio Asiaticus","","Struck","Silver","Rome","Coin","Jupiter","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","","Laureate head of Jupiter, left. Border of dots.","L·SCIP·ASIAG","Jupiter in quadriga, right, holding sceptre and reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","6","","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/149,4644,470,447/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_311_rev_12_od.jpg/636,4614,486,458/,120/0/default.jpg","2024-03-01T05:03:24Z"
"http://numismatics.org/sitnam/id/fd69ccb2","iNumis 4 151","fd69ccb2","http://numismatics.org/crro/id/rrc-313.1b","-106","-106","","","","RRC 313/1b","","","","Denarius Serratus","","","","","L. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","ROMA","Laureate head of Saturn, left. Border of dots","L·M͡EMMI GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","9","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/3845,1598,473,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_313-1_obv_05_od.jpg/4337,1597,458,456/,120/0/default.jpg","2024-03-01T05:03:28Z"
"http://numismatics.org/sitnam/id/da29383c","iNumis 4 154","da29383c","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","5","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/7101,6136,487,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_04_od_1.jpg/7610,6141,484,465/,120/0/default.jpg","2024-03-01T05:03:18Z"
"http://numismatics.org/sitnam/id/f952971f","iNumis 4 180","f952971f","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","6","","4.15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/212,2894,436,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_10_od.jpg/673,2897,444,444/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/8a435cd1","iNumis 4 68","8a435cd1","http://numismatics.org/crro/id/rrc-364.1b","-83","-82","","","","RRC 364/1b","","","","Denarius Serratus","","","","","Q. Antonius Balbus","","Struck","Silver","Rome","Coin","Jupiter||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","S·C","Laureate head of Jupiter, right. Border of dots.","Q·A͡N͡TO·BA͡LB / PR","Victory in quadriga, right, holding reins and palm-branch in left hand and wreath in right hand. Border of dots.","","","12","","3.71","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/99,1347,499,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_364-1b_01_od_1.jpg/618,1356,504,462/,120/0/default.jpg","2024-03-01T05:07:10Z"
"http://numismatics.org/sitnam/id/38619d10","INUMIS 4 177","38619d10","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","5","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/393,1004,507,512/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0020.jpg/925,1032,512,493/,120/0/default.jpg","2024-03-01T05:07:24Z"
"http://numismatics.org/sitnam/id/e7658414","Inumis 4 1753","e7658414","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","4","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/241,6020,536,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/764,6028,528,526/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/368e429c","iNumis 4 171","368e429c","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","3","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/2561,3023,445,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/3026,3015,441,436/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/dd7f05fb","iNumis 4 170","dd7f05fb","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","8","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3181,1881,485,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0100.jpg/3678,1894,468,459/,120/0/default.jpg","2024-03-01T05:05:09Z"
"http://numismatics.org/sitnam/id/48e2f241","iNumis 4 169","48e2f241","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","6","","3.61","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8473,1692,452,444/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_19_od.jpg/8952,1713,455,448/,120/0/default.jpg","2024-03-01T05:06:23Z"
"http://numismatics.org/sitnam/id/411c8c61","iNumis 4 155","411c8c61","http://numismatics.org/crro/id/rrc-322.1a","-102","-102","","","","RRC 322/1a","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","iNumis (Paris, France), Mail Bid Sale 4, 9 Nov 2007","Roman Republic","","","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","2","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/4779,5699,502,522/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_obv_01_1.jpg/5299,5706,518,509/,120/0/default.jpg","2024-03-01T05:03:11Z"
