"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/7c699785","Moruzzi Jan 17","7c699785","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/4740,3454,437,456/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_08_od.jpg/5204,3475,442,425/,120/0/default.jpg","2024-03-01T05:04:22Z"
"http://numismatics.org/sitnam/id/51c5d980","Moruzzi","51c5d980","http://numismatics.org/crro/id/rrc-346.1i","-88","-88","","","","RRC 346/1i","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Numa Pompilius||Ancus Marcius","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic||Kingdom of Rome","","","Jugate heads of Numa Pompilius (bearded) and Ancus Marcius, right. Border of dots.","C·CENSO","Desultor, right, wearing conical cap and holding whip in right hand. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/6099,1769,431,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-1_08_od.jpg/6562,1737,461,440/,120/0/default.jpg","2024-03-01T05:03:55Z"
"http://numismatics.org/sitnam/id/1644cdfd","Moruzzi Oct 15","1644cdfd","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/2753,5817,444,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_02_od_1.jpg/3239,5815,444,457/,120/0/default.jpg","2024-03-01T05:03:16Z"
"http://numismatics.org/sitnam/id/31009665","Moruzzi Oct 11","31009665","http://numismatics.org/crro/id/rrc-382.1b","-79","-79","","","","RRC 382/1b","","","","Denarius Serratus","","","","","C. Naevius Balbus","","Struck","Silver","Rome","Coin","Venus||Victory","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","S·C","Head of Venus, right, wearing diadem. Border of dots.","C·NA͡E·BA͡LB","Victory in triga, right, holding reins in both hand. Border of dots.","","","","","3.35","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/2749,2688,473,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_382_28_od.jpg/3238,2674,469,435/,120/0/default.jpg","2024-03-01T05:08:37Z"
"http://numismatics.org/sitnam/id/0ef190c3","Moruzzi Oct 11","0ef190c3","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/3835,6058,472,465/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_10_od.jpg/4330,6067,470,454/,120/0/default.jpg","2024-03-01T05:08:09Z"
"http://numismatics.org/sitnam/id/b852ef9a","Moruzzi Dec 16","b852ef9a","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/2644,4433,452,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_07_od.jpg/3121,4438,443,434/,120/0/default.jpg","2024-03-01T05:07:51Z"
"http://numismatics.org/sitnam/id/ee431a60","MORUZZI MAR 18","ee431a60","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7029,4322,443,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_09_od.jpg/7497,4329,456,440/,120/0/default.jpg","2024-03-01T05:07:37Z"
"http://numismatics.org/sitnam/id/34e4eded","Moruzzi Oct 11","34e4eded","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/3994,3227,475,446/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_19_od.jpg/4485,3205,463,448/,120/0/default.jpg","2024-03-01T05:05:24Z"
"http://numismatics.org/sitnam/id/01b8881f","Moruzzi Oct 11","01b8881f","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/3859,4788,475,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/4352,4777,475,452/,120/0/default.jpg","2024-03-01T05:09:03Z"
"http://numismatics.org/sitnam/id/67449c97","Moruzzi Oct 11","67449c97","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Moruzzi Numismatica (Rome, Italy), web shop","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","","","4.15","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1219,3901,457,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0158.jpg/1697,3916,473,459/,120/0/default.jpg","2024-03-01T05:09:08Z"
