"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/09f0d028","ST MBS 1 383","09f0d028","http://numismatics.org/crro/id/rrc-348.2","-87","-87","","","","RRC 348/2","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Juno||Victory","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","DOS","Head of Juno, right, wearing diadem and veil and with sceptre over shoulder. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory with wreath. Border of dots.","","","","","4.3","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1224,1559,419,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0250.jpg/1833,1575,419,435/,120/0/default.jpg","2024-03-01T05:04:38Z"
"http://numismatics.org/sitnam/id/530402e8","ST MBS 1 384","530402e8","http://numismatics.org/crro/id/rrc-348.3","-87","-87","","","","RRC 348/3","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Minerva||Victory","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","","","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0261.jpg/2104,3140,427,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0261.jpg/2694,3157,427,425/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/efd6bd94","ST MBS 1 379","efd6bd94","http://numismatics.org/crro/id/rrc-343.1c","-89","-89","","","","RRC 343/1c","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory seated right; holding patera in right hand and palm-branch in left hand, over left shoulder; below seat, ST. Border of dots.","","","","","3.62","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/846,615,427,409/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0100.jpg/1378,617,439,407/,120/0/default.jpg","2024-03-01T05:04:40Z"
"http://numismatics.org/sitnam/id/98695a1f","ST MBS 1 385","98695a1f","http://numismatics.org/crro/id/rrc-349.1","-87","-87","","","","RRC 349/1","","","","Denarius","","","","","L. Memmius Gal.||C. Memmius Gal.","","Struck","Silver","Rome","Coin","Saturn||Cupid||Venus","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","EX·S·C","Laureate head of Saturn, left. Border of dots","L·C·MEMIES·L·F / GAL","Venus in biga, right, holding sceptre and reins in left hand and reins in right hand; above, flying Cupid with wreath. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/6300,38,429,427/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_349_07_od.jpg/6870,60,434,420/,120/0/default.jpg","2024-03-01T05:04:21Z"
"http://numismatics.org/sitnam/id/7e727bd8","ST MBS 1 373","7e727bd8","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","","","3.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1182,1197,420,428/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0157.jpg/1713,1181,406,448/,120/0/default.jpg","2024-03-01T05:04:01Z"
"http://numismatics.org/sitnam/id/3a4c0f56","ST MBS 1 387","3a4c0f56","http://numismatics.org/crro/id/rrc-350A.2","-86","-86","","","","RRC 350A/2","","","","Denarius","","","","","C. Gargonius||Ogul[nius]||M. Ver[gilius]","","Struck","Silver","Rome","Coin","Apollo||Jupiter","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","","Head of Apollo, right, wearing oak-wreath; below, thunderbolt. Border of dots.","","Jupiter in quadriga, right; holding reins in left hand and hurling thunderbolt with right hand. Border of dots.","","","","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/3960,1379,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0288.jpg/4539,1376,458,470/,120/0/default.jpg","2024-03-01T05:03:48Z"
"http://numismatics.org/sitnam/id/9ce27506","ST MBS 1 399","9ce27506","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.75","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/8549,53,442,470/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_09_od.jpg/9093,57,446,466/,120/0/default.jpg","2024-03-01T05:08:51Z"
"http://numismatics.org/sitnam/id/35b07102","St. mbs 1 398","35b07102","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","3.6","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/250,3731,463,487/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b06_0027.jpg/781,3729,478,471/,120/0/default.jpg","2024-03-01T05:07:28Z"
"http://numismatics.org/sitnam/id/168e1a67","ST MBS 1 391","168e1a67","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","4.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/214,1901,469,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_07_od.jpg/775,1878,481,469/,120/0/default.jpg","2024-03-01T05:05:15Z"
"http://numismatics.org/sitnam/id/ca794b53","ST MBS 1 388","ca794b53","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","","RRC 352/1a","","","","Denarius","","","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","Apollo||Mercury||Neptune||Victory","","","Frank Sternberg (Zürich, Switzerland), Mail Bid Sale 1, 18 Dec 1999","Roman Republic","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1113,1376,461,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0389.jpg/1677,1388,457,478/,120/0/default.jpg","2024-03-01T05:06:48Z"
