"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/448b8227","Turin ex A.B. Art.","448b8227","http://numismatics.org/crro/id/rrc-15.1b","-275","-270","","","","RRC 15/1b","Museo Civico, Torino","","","Didrachm","","","","","Anonymous","","Struck","Silver","Uncertain value","Coin","Apollo","","","","","","ROMANO","Laureate head of Apollo, left. Border of dots.","","Horse galloping right. Line border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1173,3721,463,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0098.jpg/1630,3729,429,433/,120/0/default.jpg","2024-03-01T05:02:52Z"
"http://numismatics.org/sitnam/id/f9601ed1","Torino","f9601ed1","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","Museo Civico, Torino","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6286,2260,455,397/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_EFG_sd.jpg/6733,2254,447,419/,120/0/default.jpg","2024-03-01T05:04:08Z"
"http://numismatics.org/sitnam/id/35c55c39","Torino","35c55c39","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0190.jpg/4129,5310,677,681/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0188.jpg/4402,5342,740,666/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/aee503dc","Torino","aee503dc","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.02","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0189.jpg/4169,6394,427,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0189.jpg/4606,6369,434,478/,120/0/default.jpg","2024-03-01T05:03:42Z"
"http://numismatics.org/sitnam/id/0dea4a7d","Torino SG=9.91","0dea4a7d","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.51","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/2750,4604,482,471/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/3230,4600,483,471/,120/0/default.jpg","2024-03-01T05:03:32Z"
"http://numismatics.org/sitnam/id/200311e8","Torino","200311e8","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/367,3211,482,476/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/849,3226,510,462/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/240bbdd6","Torino","240bbdd6","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/4937,3031,496,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/5428,3029,532,464/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/323727ec","Torino","323727ec","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6299,4197,480,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/6784,4188,440,458/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/370458d5","Torino","370458d5","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","3.73","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/382,3747,455,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_02_od.jpg/831,3745,438,460/,120/0/default.jpg","2024-03-01T05:03:33Z"
"http://numismatics.org/sitnam/id/432c8132","Torino","432c8132","http://numismatics.org/crro/id/rrc-344.3","-89","-89","","","","RRC 344/3","Museo Civico, Torino","","","Denarius","","","","","L. Titurius Sabinus","","Struck","Silver","Rome","Coin","Titus Tatius||Victory","","","","Roman Republic","","SABIN","Bearded head of King Tatius, right. Border of dots.","L·TITVRI","Victory in biga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","4.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/2768,1528,467,460/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_344_03_od.jpg/3237,1510,429,471/,120/0/default.jpg","2024-03-01T05:03:33Z"
