"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/0ca7eaa2","Ryan Lot 1586","0ca7eaa2","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","V.J.E. Ryan Collection (Part 4) = Glendining & Co. (London, England), 20 Feb 1951","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/673,588,445,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1099,614,460,445/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/ca9a4a93","MM FPL 250 506","ca9a4a93","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","Münzen und Medaillen (Basel, Switzerland), List 250, Dec/Jan 1964/65","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","7.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/615,1038,465,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1134,1062,473,439/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/337feb34","Glasgow 1680","337feb34","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","Hunterian Collection, University of Glasgow","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","7.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/553,1499,514,478/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1094,1504,523,482/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/d6cc16a0","Triton 3 851","d6cc16a0","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton III, 30 Nov-1 Dec 1999","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","8.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/1709,634,470,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/2212,643,461,470/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/410db445","G 203 311","410db445","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","Gorny & Mosch GmbH (Munich, Germany), Auction 203, 5 Mar 2012","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","8.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0293.jpg/2694,521,490,477/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0293.jpg/3167,539,486,464/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/e15b795c","MM 43 251","e15b795c","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","Münzen und Medaillen (Basel, Switzerland), Auction 43, 12 Nov 1970","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","7.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/2710,953,494,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/3193,967,503,487/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/b0d2cb6a","BEM 429","b0d2cb6a","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","Clarence S. Bement Collection = Naville & Cie (Geneva, Switzerland), Ars Classica Auction VIII, 25-8 June 1924","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","8.12","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/2519,1952,510,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0295.jpg/3013,1933,501,482/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/f7ea5546","NAC 27 287","f7ea5546","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","Numismatica Ars Classica (Zürich – Milan – London), Auction 27, 12 May 2004","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","7.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0294.jpg/2465,2594,493,464/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0294.jpg/3013,2588,496,467/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/0a54a13f","[Naples FR3191]","0a54a13f","http://numismatics.org/crro/id/rrc-529.1","-39","-39","","","","RRC 529/1","Museo Archeologico Nazionale di Napoli","","","Aureus","","","","","Mark Antony||Octavian","","Struck","Gold","Uncertain value","Coin","Octavian||Mark Antony","","","","Roman Republic","","CAESAR IMP","Head of Octavian, right, bearded. Border of dots.","ANTONIVS IMP","Head of M. Antonius, right. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/3668,458,812,782/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0292.jpg/4454,482,823,772/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/6f4a0db9","Kest 3824","6f4a0db9","http://numismatics.org/crro/id/rrc-534.1","-38","-38","","","","RRC 534/1","Museum August Kestner","","","Aureus","","","","","Octavian||Agrippa","","Struck","Gold","Uncertain value","Coin","Julius Caesar","","","","Roman Republic","","IMP·DIVI·IVLI·F·TER·III·VIR·R·P·C","Laureate head of Caesar, right; by forehead, star. Border of dots.","M·AGRIPPA·COS / DESIG","Legend. Border of dots.","","","1","","8.18","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1032,3023,482,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0319.jpg/1634,3065,469,434/,120/0/default.jpg","2024-03-01T05:09:33Z"
