"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/f4d476e7","Verona","f4d476e7","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Franziska Schmidt-Dick, Die römischen Münzen des Medagliere im Castelvecchio zu Verona (Vienna, 1995)","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.52","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5899,5601,472,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6370,5609,487,434/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/a6e132db","Herrero 28 May 08 104","a6e132db","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Jose A. Herrero (Madrid, Spain), 28 May 2008","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/5868,6590,465,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/6352,6581,467,443/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/9b06560d","Madrid 5650","9b06560d","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","Museo Arqueológico Nacional, Madrid","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7257,42,463,463/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7764,42,458,469/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/80995fce","Agora 73 Mar 18 211","80995fce","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Agora Auctions (New York, NY), Auction 73, 27 Mar 2018","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","4","","3.49","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7241,1111,496,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7737,1104,458,438/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/57cfea1a","Vico 109 218","57cfea1a","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Jesus Vico (Madrid, Spain), Auction 109, 10 Nov 2005","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7301,1582,445,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7757,1607,454,450/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/3b675339","CGB Nov 14","3b675339","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","CGB Numismatique (Paris, France), E-Shop","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","6","","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7290,2097,458,469/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7746,2092,463,456/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/8aff11e5","UBS 83 102","8aff11e5","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","UBS Gold & Numismatics (Zurich, Switzerland), Auction 83, 8 Sep 2009","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7128,2602,465,443/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7722,2637,465,441/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/7d8cef3f","Numis 4 All Feb 17","7d8cef3f","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Numis4All (Montrécourt, France; online seller)","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7188,3112,471,449/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7646,3106,469,450/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/3566a557","Berk 125 318","3566a557","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Harlan J. Berk Ltd. (Chicago, IL), Auction 125, 27 Feb 2002","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7218,3629,438,414/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7705,3609,410,436/,120/0/default.jpg","2024-03-01T05:08:04Z"
"http://numismatics.org/sitnam/id/5d3c8aad","Koln Munzk 61 17 Nov 94 233","5d3c8aad","http://numismatics.org/crro/id/rrc-392.1a","-75","-75","","","","RRC 392/1a","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Kölner Münzkabinett (Cologne, Germany), Auction 61, 17-18 Nov 1994","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7125,4111,436,410/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_02_od.jpg/7660,4120,447,418/,120/0/default.jpg","2024-03-01T05:08:04Z"
