"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/3ef6a46a","Inasta 15 427","3ef6a46a","http://numismatics.org/crro/id/rrc-346.2b","-88","-88","","","","RRC 346/2b","","","","Denarius","","","","","C. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Diademed head of Apollo, right. Border of dots.","C·CENSOR or C·CENSORI","Horse galloping right, wearing bridle. Border of dots.","","","","","3.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/5221,3461,460,402/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_346-2_05_od.jpg/5711,3438,404,432/,120/0/default.jpg","2024-03-01T05:04:26Z"
"http://numismatics.org/sitnam/id/ab235ace","Inasta 15 319","ab235ace","http://numismatics.org/crro/id/rrc-340.2e","-90","-90","","","","RRC 340/2e","","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","1.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/4841,4322,357,333/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_02_od.jpg/5237,4306,352,340/,120/0/default.jpg","2024-03-01T05:04:29Z"
"http://numismatics.org/sitnam/id/18770130","Inasta 15 278","18770130","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","","","3.69","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/1767,796,446,421/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_336_RSVX_sd.jpg/2252,800,450,413/,120/0/default.jpg","2024-03-01T05:04:11Z"
"http://numismatics.org/sitnam/id/34b9a56d","Inasta 15 534","34b9a56d","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/480,1044,407,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0059.jpg/919,1055,416,406/,120/0/default.jpg","2024-03-01T05:04:50Z"
"http://numismatics.org/sitnam/id/29b6d6a4","Inasta 15 530","29b6d6a4","http://numismatics.org/crro/id/rrc-342.5b","-90","-90","","","","RRC 342/5b","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Apollo||Minerva","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","PANSA","Laureate head of Apollo, right. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","","","3.84","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/2875,4888,514,467/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_342_07_sd.jpg/3414,4857,502,471/,120/0/default.jpg","2024-03-01T05:04:55Z"
"http://numismatics.org/sitnam/id/a9a6fb87","Inasta 15 371","a9a6fb87","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.81","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/3678,1602,483,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_05_od_1.jpg/4191,1608,496,496/,120/0/default.jpg","2024-03-01T05:03:18Z"
"http://numismatics.org/sitnam/id/3ee901a1","Inasta 15","3ee901a1","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","3.5","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/8789,2263,472,481/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383_02_od.jpg/9290,2249,477,487/,120/0/default.jpg","2024-03-01T05:08:44Z"
"http://numismatics.org/sitnam/id/85857259","Inasta 15 538","85857259","http://numismatics.org/crro/id/rrc-385.3","-78","-78","","","","RRC 385/3","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Liber||Ceres","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Head of Liber, right, wearing ivy-wreath. Border of dots.","M·VOLTEI·M·F","Ceres in biga of snakes, right, holding torch in each hand. Border of dots.","","","","","3.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6032,5082,465,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-3_02_od.jpg/6540,5087,453,457/,120/0/default.jpg","2024-03-01T05:07:54Z"
"http://numismatics.org/sitnam/id/e401e146","Inasta 15 539","e401e146","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.74","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/3642,2616,431,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_01_od.jpg/4115,2613,437,440/,120/0/default.jpg","2024-03-01T05:07:48Z"
"http://numismatics.org/sitnam/id/ae6877aa","Inasta 15 434","ae6877aa","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/8854,3303,462,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_08_od.jpg/9343,3303,477,473/,120/0/default.jpg","2024-03-01T05:07:37Z"
"http://numismatics.org/sitnam/id/54015477","Inasta 15 431","54015477","http://numismatics.org/crro/id/rrc-360.1b","-82","-82","","","","RRC 360/1b","","","","Denarius","","","","","P. Crepusius||C. Mamilius Limetanus||L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Venus","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","L·CENSORIN","Bust of Venus, right, draped and wearing diadem and veil. Border of dots.","C·LIMET͡A / P·CREPVSI","Venus in biga, right, holding reins in right hand and goad and reins in left hand. Border of dots.","","","","","3.93","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/6900,1489,473,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_360_05_od.jpg/7402,1495,458,437/,120/0/default.jpg","2024-03-01T05:06:00Z"
"http://numismatics.org/sitnam/id/acdac690","Inasta 15 447","acdac690","http://numismatics.org/crro/id/rrc-357.1b","-83","-83","","","","RRC 357/1b","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Corn-ear, fasces with axe, and caduceus. Border of dots.","","","","","4.07","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/3965,554,464,458/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_17_od.jpg/4471,543,447,470/,120/0/default.jpg","2024-03-01T05:05:22Z"
"http://numismatics.org/sitnam/id/6322a966","Inasta 15 360","6322a966","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.8","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6150,3646,432,405/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_23_od.jpg/6608,3642,432,407/,120/0/default.jpg","2024-03-01T05:06:27Z"
"http://numismatics.org/sitnam/id/124d6df0","Inasta 15 359","124d6df0","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6315,47,451,440/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_27_od.jpg/6807,37,443,443/,120/0/default.jpg","2024-03-01T05:06:32Z"
"http://numismatics.org/sitnam/id/b3c599a6","Inasta 15 357","b3c599a6","http://numismatics.org/crro/id/rrc-361.1c","-82","-82","","","","RRC 361/1c","","","","Denarius","","","","","P. Crepusius","","Struck","Silver","Rome","Coin","Apollo","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Laureate head (possibly Apollo), right; behind, sceptre. Border of dots.","P·CREPVSI","Horseman, right, brandishing spear. Border of dots.","","","","","3.58","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5039,3969,411,416/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_361_28_od.jpg/5489,3984,414,393/,120/0/default.jpg","2024-03-01T05:06:34Z"
"http://numismatics.org/sitnam/id/5fa87d03","Inasta 15 492","5fa87d03","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","4.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/8191,3656,447,435/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_09_od.jpg/8663,3671,439,433/,120/0/default.jpg","2024-03-01T05:09:27Z"
"http://numismatics.org/sitnam/id/7ed38c83","Inasta 15 491","7ed38c83","http://numismatics.org/crro/id/rrc-388.1b","-77","-77","","","","RRC 388/1b","","","","Denarius","","","","","P. Satrienus","","Struck","Silver","Rome","Coin","Roma","","","Inasta (San Marino), Auction 15, 29 Mar 2006","Roman Republic","","","Helmeted head of Roma, right. Border of dots.","ROMA / P·SATRIE/NVS","She-wolf, left. Border of dots.","","","","","3.7","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/4609,5509,441,432/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_388_01_od.jpg/5092,5530,449,420/,120/0/default.jpg","2024-03-01T05:09:19Z"
