"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/2e39282d","CGB 16 268","2e39282d","http://numismatics.org/crro/id/rrc-348.3","-87","-87","","","","RRC 348/3","","","","Denarius","","","","","L. Rubrius Dossenus","","Struck","Silver","Rome","Coin","Minerva||Victory","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","DOS","Bust of Minerva, right, wearing Corinthian helmet and aegis. Border of dots.","L·RVBRI","Triumphal quadriga (with eagle on thunderbolt on side-panel), right; above, Victory in biga with outspread wings. Border of dots.","","","7","18.0","4.45","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/542,1345,421,412/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0262.jpg/958,1330,394,450/,120/0/default.jpg","2024-03-01T05:04:39Z"
"http://numismatics.org/sitnam/id/82a2dd3c","CGB 16 262","82a2dd3c","http://numismatics.org/crro/id/rrc-343.1b","-89","-89","","","","RRC 343/1b","","","","Denarius","","","","","M. Porcius Cato","","Struck","Silver","Rome","Coin","Roma||Victory","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","ROM͡A M·CA͡TO","Female bust (Roma?), right, draped, hair tied with band. Border of dots.","VICT͡RIX","Victory, seated right; holding patera in right hand and palm-branch in left hand, over left shoulder. Border of dots.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1155,4744,490,466/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0108.jpg/1647,4727,466,485/,120/0/default.jpg","2024-03-01T05:04:42Z"
"http://numismatics.org/sitnam/id/ca055640","CGB 16 246","ca055640","http://numismatics.org/crro/id/rrc-336.1c","-92","-92","","","","RRC 336/1c","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","9","18.0","3.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1137,2567,446,437/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0216.jpg/1590,2579,441,449/,120/0/default.jpg","2024-03-01T05:04:13Z"
"http://numismatics.org/sitnam/id/aaf16bc4","CGB 16 245","aaf16bc4","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","7","18.0","3.92","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/245,2989,459,445/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/702,2998,457,443/,120/0/default.jpg","2024-03-01T05:03:58Z"
"http://numismatics.org/sitnam/id/3c2b95d9","CGB 16 244","3c2b95d9","http://numismatics.org/crro/id/rrc-335.1a","-95","-92","","","","RRC 335/1a","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","2","19.0","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/248,4601,479,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_01.jpg/727,4603,470,459/,120/0/default.jpg","2024-03-01T05:03:58Z"
"http://numismatics.org/sitnam/id/a37a7f99","CGB 16 243","a37a7f99","http://numismatics.org/crro/id/rrc-335.1b","-95","-92","","","","RRC 335/1b","","","","Denarius","","","","","L. Caecilius Metellus||C. Publicius Malleolus","","Struck","Silver","Rome","Coin","Apollo||Roma||Victory","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","A·ALB·S·F L·METEL","Laureate head of Apollo, right. Border of dots.","C·MALL ROMA","Roma seated left on pile of shields, holding sword in left hand and spear in right hand, crowned from behind by Victory. Border of dots.","","","11","20.0","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6129,5433,479,503/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_335-1_02_sd.jpg/6603,5442,491,479/,120/0/default.jpg","2024-03-01T05:04:00Z"
"http://numismatics.org/sitnam/id/0fd9c8bc","CGB 16 261","0fd9c8bc","http://numismatics.org/crro/id/rrc-342.6a","-90","-90","","","","RRC 342/6a","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Minerva","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","3","20.0","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/3390,4029,478,459/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0053.jpg/3879,4034,473,473/,120/0/default.jpg","2024-03-01T05:03:32Z"
"http://numismatics.org/sitnam/id/906c12d9","CGB 16 260","906c12d9","http://numismatics.org/crro/id/rrc-342.6a","-90","-90","","","","RRC 342/6a","","","","Denarius","","","","","C. Vibius Pansa","","Struck","Silver","Rome","Coin","Minerva","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","PANSA","Minerva in quadriga, left, holding spear and reins in right hand and trophy in left hand. Border of dots.","C·VIBIVS·C·F","Minerva in quadriga, right, holding spear and reins in left hand and trophy in right hand. Border of dots.","","","1","20.0","3.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3249,5439,449,492/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b04_0054.jpg/3703,5462,475,484/,120/0/default.jpg","2024-03-01T05:03:32Z"
"http://numismatics.org/sitnam/id/9c33dfc4","CGB 16 302","9c33dfc4","http://numismatics.org/crro/id/rrc-391.3","-75","-75","","","","RRC 391/3","","","","Denarius","","","","","C. Egnatius Maximus","","Struck","Silver","Rome","Coin","Libertas||Cupid||Roma||Venus","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","MAXSVMVS","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Border of dots.","C·EGNATIVS·CN·F CN·N","Roma and Venus, each holding staff in right hand (Roma holds sword in left hand and places left foot on wolf's head; Venus has Cupid about to alight on shoulder); on either side, rudder standing on prow. Border of dots.","","","7","17.5","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/3855,3016,443,431/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_391-3_02_sd.jpg/4304,3020,451,423/,120/0/default.jpg","2024-03-01T05:08:15Z"
"http://numismatics.org/sitnam/id/ccbd53f5","Cgf 16 289","ccbd53f5","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","CGB Numismatique (Paris, France), Mail Bid Sale 16, 31 Dec 2002","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","10","20.5","4.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/2790,3697,515,496/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/3292,3688,505,503/,120/0/default.jpg","2024-03-01T05:07:23Z"
