"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/6d112434","H-L 3 27 Mar 1956 Lot 346","6d112434","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Hess-Leu & Co. (Lucerne/Zürich, Switzerland), Auction [3], 27 Mar 1956","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/1753,6388,483,527/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/2230,6414,493,507/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/5705612d","ANS 1967.153.37","5705612d","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","American Numismatic Society","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","2","","8.08","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/441,4354,502,494/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/948,4361,473,494/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/fc2c79eb","M+M 21 19 Mar 60 Lot 11","fc2c79eb","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Münzen und Medaillen (Basel, Switzerland), Auction 21, 19 Mar 1960","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/479,4857,498,483/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/971,4857,481,483/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/6ecea09f","AC 10 1752","6ecea09f","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Naville & Cie (Geneva, Switzerland), Auction X, 15-18 Jun 1925","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/446,5345,491,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/929,5340,493,485/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/dfda445a","Ox","dfda445a","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Ashmolean Museum, Oxford","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.06","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/408,5828,468,461/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/1017,5819,484,474/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/95b0ddc1","Sotheby's Zurich Auct 10 Nov 1972 Lot 13","95b0ddc1","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Sotheby's (Zürich, Switzerland), 10 Nov 1972","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","8.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/541,6308,466,454/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/1195,6298,468,470/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/c5303fa8","Kunker 280 463","c5303fa8","http://numismatics.org/crro/id/rrc-526.1","-40","-40","","","","RRC 526/1","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Fritz Rudolf Künker GmbH & Co. KG (Osnabrück, Germany), Auction 280, 26 Sep 2016","Roman Republic","","DIVI IVLI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS","Calf, left. Border of dots.","","","","","7.91","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/212,6761,743,724/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0275.jpg/981,6783,743,727/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/bde10ca8","Triton 3 850","bde10ca8","http://numismatics.org/crro/id/rrc-526.3","-40","-40","","","","RRC 526/3","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Classical Numismatic Group (Lancaster, PA and London, England) Auction Triton III, 30 Nov-1 Dec 1999","Roman Republic","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","7.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0287.jpg/351,604,515,502/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0287.jpg/855,579,508,513/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/165dfff9","NAC 72 515","165dfff9","http://numismatics.org/crro/id/rrc-526.3","-40","-40","","","","RRC 526/3","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 72, 16-17 May 2013","Roman Republic","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","7.99","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0287.jpg/1468,1050,477,500/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0287.jpg/2016,1043,485,487/,120/0/default.jpg","2024-03-01T05:09:33Z"
"http://numismatics.org/sitnam/id/839ab126","NAC 83 512","839ab126","http://numismatics.org/crro/id/rrc-526.3","-40","-40","","","","RRC 526/3","","","","Aureus","","","","","Q. Voconius Vitulus","","Struck","Gold","Rome","Coin","Octavian","","","Numismatica Ars Classica (Zurich – Milan – London), Auction 83, 20 May 2015","Roman Republic","","DIVI·F","Head of Octavian, right, bearded. Border of dots.","Q·VOCONIVS VITVLVS·Q· / DESIG S C","Calf, left. Border of dots.","","","","","7.88","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0287.jpg/282,1583,529,516/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b13_0287.jpg/906,1570,533,518/,120/0/default.jpg","2024-03-01T05:09:33Z"
