"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/2b7b9695","CNG 79 761","2b7b9695","http://numismatics.org/crro/id/rrc-20.1","-269","-266","","","","RRC 20/1","","","","Didrachm","","","","","Anonymous","","Struck","Silver","Rome","Coin","Hercules","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","","","","Head of Hercules, right, with hair bound with ribbon; with club and lionskin over shoulder. Border of dots.","ROMANO","She-wolf, right, suckling twins.","","","6","","6.98","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/290,631,563,486/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b01_0151.jpg/864,627,556,488/,120/0/default.jpg","2024-03-01T05:02:59Z"
"http://numismatics.org/sitnam/id/826aba88","CNG 79 795 [sic]","826aba88","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","","32.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1901,2122,794,766/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2716,2146,827,770/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/d21bca91","CNG 79 878","d21bca91","http://numismatics.org/crro/id/rrc-336.1b","-92","-92","","","","RRC 336/1b","","","","Denarius","","","","","C. Allius Bala","","Struck","Silver","Rome","Coin","Diana","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","BALA","Female head, right, wearing diadem. Border of dots.","C·ALLI","Diana in biga of stags, right, holding sceptre and reins in left hand and torch in right hand, with quiver over shoulder. Laurel-wreath border.","","","11","","3.97","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/2707,3834,425,417/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b03_0221.jpg/3159,3841,431,429/,120/0/default.jpg","2024-03-01T05:04:14Z"
"http://numismatics.org/sitnam/id/f768a605","CNG 79 919","f768a605","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","5","","3.94","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/2667,3682,477,457/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_07_od.jpg/3173,3691,459,454/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/e383c310","cng 79 916","e383c310","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","5","","3.76","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/7349,6475,531,482/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_ABC_sd.jpg/7882,6429,481,504/,120/0/default.jpg","2024-03-01T05:07:24Z"
"http://numismatics.org/sitnam/id/43445fa4","CNG 79 912","43445fa4","http://numismatics.org/crro/id/rrc-378.1c","-81","-81","","","","RRC 378/1c","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","CAPIT","Bust of Ceres, right, draped. Border of dots.","C·MARI·C·F / S·C","Ploughman with yoke of oxen, left. Border of dots.","","","5","","3.82","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/2745,2732,504,473/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_11_od.jpg/3242,2718,506,483/,120/0/default.jpg","2024-03-01T05:07:40Z"
"http://numismatics.org/sitnam/id/74cc47c8","CNG 79 924","74cc47c8","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.83","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/3728,54,418,434/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_04-od.jpg/4192,62,450,402/,120/0/default.jpg","2024-03-01T05:07:47Z"
"http://numismatics.org/sitnam/id/3a21b74c","CNG 79 911","3a21b74c","http://numismatics.org/crro/id/rrc-375.2","-81","-81","","","","RRC 375/2","","","","Denarius","","","","","Q 2 (Republican Moneyer)","","Struck","Silver","Uncertain value","Coin","Venus","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","","Head of Venus, right, wearing diadem. Border of dots.","Q","Double cornucopiae. Border of dots.","","","12","","3.87","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3189,6158,411,391/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0297.jpg/3641,6169,420,389/,120/0/default.jpg","2024-03-01T05:05:34Z"
"http://numismatics.org/sitnam/id/ceee866d","CNG 79 904","ceee866d","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","7","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4332,6806,455,442/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0090.jpg/4812,6801,447,445/,120/0/default.jpg","2024-03-01T05:05:08Z"
"http://numismatics.org/sitnam/id/f10b6763","CNG 79 897","f10b6763","http://numismatics.org/crro/id/rrc-351.1","-86","-86","","","","RRC 351/1","","","","Denarius","","","","","M. Fannius||L. Critonius","","Struck","Silver","Rome","Coin","Ceres","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","AED·PL","Bust of Ceres, right, draped. Border of dots.","P·A M·FAN·L·CRT (or CRI)","Two male figures seated on bench (subsellium) side by side. Border of dots.","","","8","","4.05","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/3987,3404,470,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_351_sd.jpg/4478,3390,466,459/,120/0/default.jpg","2024-03-01T05:06:52Z"
"http://numismatics.org/sitnam/id/40ae1a81","CNG 79 906","40ae1a81","http://numismatics.org/crro/id/rrc-363.1d","-82","-82","","","","RRC 363/1d","","","","Denarius","","","","","L. Marcius Censorinus","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L.CENSOR","Marsyas, bald-headed, walking left, with right arm raised and holding wine-skin over left shoulder; behind, column bearing statue of Victory. Border of dots.","","","2","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/1563,4750,460,426/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_363_sd.jpg/2047,4758,460,426/,120/0/default.jpg","2024-03-01T05:06:45Z"
"http://numismatics.org/sitnam/id/cc8e61b1","CNG 79 927","cc8e61b1","http://numismatics.org/crro/id/rrc-395.1","-74","-74","","","","RRC 395/1","","","","Denarius","","","","","L. Cossutius Sabula","","Struck","Silver","Rome","Coin","Medusa","","","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","SABVLA","Head of Medusa, left. Border of dots.","L·COSSVTI·C·F","Bellerophon on Pegasus, right, brandishing spear with right hand. Border of dots.","","","3","","3.85","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7352,4307,470,413/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_395_01_sd.jpg/7847,4297,444,438/,120/0/default.jpg","2024-03-01T05:09:04Z"
