"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/c83c421b","Arte 44 114","c83c421b","http://numismatics.org/crro/id/rrc-340.2g","-90","-90","","","","RRC 340/2g","","","","Quinarius","","","","","L. Calpurnius Piso Frugi","","Struck","Silver","Rome","Coin","Apollo||Victory","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","","Laureate head of Apollo, right. Border of dots.","L·PI SO FRVGI","Victory standing right, holding wreath in right hand and palm branch over left shoulder. Border of dots.","","","","","2.0","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2567,6532,417,423/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_340-2_05_od.jpg/2980,6548,437,409/,120/0/default.jpg","2024-03-01T05:04:33Z"
"http://numismatics.org/sitnam/id/61574059","Arte 44 103","61574059","http://numismatics.org/crro/id/rrc-322.1b","-102","-102","","","","RRC 322/1b","","","","Denarius","","","","","C. Fabius","","Struck","Silver","Rome","Coin","Cybele||Victory","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","EX·A·PV","Bust of Cybele, right, wearing turreted crown and veil. Border of dots.","C·FABI·C·F","Victory in biga, right, holding reins in left hand and goad in right hand. Border of dots.","","","","","3.96","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/2465,3598,505,441/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_322-1_rev_09_od.jpg/2964,3610,495,452/,120/0/default.jpg","2024-03-01T05:03:22Z"
"http://numismatics.org/sitnam/id/ee833d64","Arte 44 150","ee833d64","http://numismatics.org/crro/id/rrc-383.1","-79","-79","","","","RRC 383/1","","","","Denarius Serratus","","","","","Tiberius Claudius Nero","","Struck","Silver","Rome","Coin","Diana||Victory","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","S·C","Bust of Diana, right, draped, with bow and quiver over shoulder. Border of dots.","TI·CLA͡V͡D·TI·F / A͡P·N or TI·CLAV͡D·TI·F / A͡P·N or TI·CLAD·TI·F / A͡P·N","Victory in biga, right, holding palm-branch and reins in left hand and wreath in right hand. Border of dots.","","","","","4.03","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/2352,4605,508,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_383A_05_od.jpg/2879,4596,501,460/,120/0/default.jpg","2024-03-01T05:08:57Z"
"http://numismatics.org/sitnam/id/e9c9ee2b","Arte 44 161","e9c9ee2b","http://numismatics.org/crro/id/rrc-392.1b","-75","-75","","","","RRC 392/1b","","","","Denarius","","","","","L. Farsuleius Mensor","","Struck","Silver","Rome","Coin","Libertas","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","MENSOR S·C","Bust of Libertas, right, draped and wearing diadem; behind, pileus. Bead and reel border.","L·FARSVLEI","Warrior holding spear and reining in biga, right, with left hand; with right hand he helps togate figure into biga. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/168,2906,450,452/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_392-1b_08_od.jpg/643,2894,441,454/,120/0/default.jpg","2024-03-01T05:08:07Z"
"http://numismatics.org/sitnam/id/a6d9bcee","Arte 44 148","a6d9bcee","http://numismatics.org/crro/id/rrc-380.1","-80","-80","","","","RRC 380/1","","","","Denarius Serratus","","","","","C. Publicius","","Struck","Silver","Rome","Coin","Hercules","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","ROMA","Helmeted bust of Roma, right, draped. Border of dots.","C·POBLICI·Q·F","Hercules strangling Nemean lion; at his feet, club; on left, bow and quiver. Border of dots.","","","","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/1442,2684,500,497/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_380_QRST_sd.jpg/2023,2706,464,463/,120/0/default.jpg","2024-03-01T05:07:29Z"
"http://numismatics.org/sitnam/id/98b1cfb7","Arte 44 145","98b1cfb7","http://numismatics.org/crro/id/rrc-378.1a","-81","-81","","","","RRC 378/1a","","","","Denarius Serratus","","","","","C. Marius Capito","","Struck","Silver","Rome","Coin","Ceres","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","C·MARI·C·F·CAPIT","Bust of Ceres, right, draped. Border of dots.","","Ploughman with yoke of oxen, left. Border of dots.","","","","19.5","4.01","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8314,2872,453,453/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_378_01_od.jpg/8774,2867,455,455/,120/0/default.jpg","2024-03-01T05:07:30Z"
"http://numismatics.org/sitnam/id/9f1bdf63","Arte 44 155","9f1bdf63","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","","RRC 385/4","","","","Denarius","","","","","M. Volteius","","Struck","Silver","Rome","Coin","Cybele","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","","","3.79","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/5716,1036,470,422/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_385-4_05_od.jpg/6244,1053,465,425/,120/0/default.jpg","2024-03-01T05:07:49Z"
"http://numismatics.org/sitnam/id/1f0bfcb2","Arte 44 131","1f0bfcb2","http://numismatics.org/crro/id/rrc-359.2","-84","-83","","","","RRC 359/2","","","","Denarius","","","","","Sulla","","Struck","Silver","Uncertain value","Coin","Cupid||Venus","","Italy","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","L·SVLLA","Head of Venus, right, wearing diadem; on right, Cupid holding palm-branch. Border of dots.","IMPER ITERVM or ITERV","Two trophies; between, jug and lituus. Border of dots.","","","","","4.11","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/3852,4653,686,667/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0075.jpg/4555,4650,697,672/,120/0/default.jpg","2024-03-01T05:05:41Z"
"http://numismatics.org/sitnam/id/706f505e","Arte 44 129","706f505e","http://numismatics.org/crro/id/rrc-357.1a","-83","-83","","","","RRC 357/1a","","","","Denarius","","","","","C. Norbanus","","Struck","Silver","Rome","Coin","Venus","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","C·NORBANVS","Head of Venus, right, wearing diadem. Border of dots.","","Prow stem, fasces with axe, caduceus, and corn-ear. Border of dots.","","","","","3.95","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6200,2089,460,462/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_357_02_od.jpg/6658,2077,466,471/,120/0/default.jpg","2024-03-01T05:05:10Z"
"http://numismatics.org/sitnam/id/31686f3c","Arte 44 133","31686f3c","http://numismatics.org/crro/id/rrc-362.1","-82","-82","","","","RRC 362/1","","","","Denarius Serratus","","","","","C. Mamilius Limetanus","","Struck","Silver","Rome","Coin","Mercury","","","Artemide Aste (Dogana, San Marino), Auction 44, 12 Dec 2015","Roman Republic","","","Bust of Mercury, right, draped and with caduceus over shoulder. Border of dots.","C·MAMIL LIMET͡AN","Ulysses standing right holding staff in left hand and extending right hand to dog, Argus. Border of dots.","","","","","4.04","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/1486,2966,480,451/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer_clippings_output_362_A_02_sd.jpg/1964,2943,433,455/,120/0/default.jpg","2024-03-01T05:05:01Z"
