"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Citation","Coin Type","Collection","Degree","Deity","Denomination","Department","Engraver","Era","Findspot","Issuer","Maker","Manufacture","Material","Mint","Object Type","Portrait","Reference","Region","Source","State","Subject","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/sitnam/id/596c78c5","Crippa 1965-2 189","596c78c5","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Carlo Crippa Numismatica (Milan, Italy), List 2, 1965","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3399,505,836,819/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4254,544,850,811/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b91688e5","Lanz 161 176","b91688e5","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Lanz Numismatik (Munich, Germany) Auction 161, 7 Dec 2015","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","34.09","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1831,1286,807,804/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2647,1311,800,814/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/826aba88","CNG 79 795 [sic]","826aba88","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 79, 17 Sep 2008","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","4","","32.9","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1901,2122,794,766/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/2716,2146,827,770/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/b8641500","CNG 61 1150","b8641500","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Classical Numismatic Group (Lancaster, PA and London, England), Mail Bid Sale 61, 25 Sep 2002","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","39.66","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/180,5578,817,814/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/980,5614,831,817/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/bb903287","G-5 1090","bb903287","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","The Goodman Collection Pt. 5 = Classical Numismatic Group (Lancaster, PA and London, England), Auction 47, 16 Sep 1998","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","38.54","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/117,6395,880,877/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/1095,6414,877,880/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/53fe9423","M #293","53fe9423","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Gian Guido Belloni, Le monete romane dell'età repubblicana: Catalogo delle raccolte numismatiche (Milan, 1960)","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","9","","35.32","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/1977,572,855,862/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/2817,631,865,842/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/a1fd4b22","Hannover 1219","a1fd4b22","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","7","","31.86","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3683,599,855,836/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4504,625,816,845/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/bf751947","Russo","bf751947","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Roberto Russo Collection","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","36.47","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3609,2328,797,772/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4393,2330,775,806/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/7648e0a1","Centauro 3 125","7648e0a1","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","Centauro (Macerata, Italy), Auction 3, 13 Nov 2007","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","","","","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/3534,3118,813,786/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0220.jpg/4366,3114,809,800/,120/0/default.jpg","2024-03-01T05:03:04Z"
"http://numismatics.org/sitnam/id/eb66b077","Hann. 1217","eb66b077","http://numismatics.org/crro/id/rrc-106.4","-208","-208","","","","RRC 106/4","Museum August Kestner","","","As","","","","","Staff and Club (Republican Moneyer)","","Struck","Bronze","Uncertain value","Coin","Janus","","Etruria","","Roman Republic","","","Laureate head of Janus.","ROMA","Prow, right.","","","3","","37.89","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/3529,2124,854,835/,120/0/default.jpg","http://images.numismatics.org/archivesimages%2Farchive%2Fschaefer.rrdp.b05_0219.jpg/4385,2142,828,847/,120/0/default.jpg","2024-03-01T05:03:04Z"
