"URI","عنوان/ ٹائٹل","RecordId","ParentType URI","از تاریخ","تا تاریخ / تاریخ تک","اتھارٹی","دیوی / دیوتا","مالیتِ سکہ کی اکائی","دریافت ھونے کی جگہ","جاری کنندہ","سکہ بنانے کا طریقہ","مواد/ دھات","دار الضرب","نوادرات کی قِسم (زمرہ)","تصویر/ شبیہ","عِلاقہ","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","سکہ کے سیدھے رُخ پرلکھائی","سکہ کے سیدھے رُخ کی قِسم","پُشت سکہ پرلکھائی","پُشت سکہ کی قِسم","Reverse Officina Mark","Reverse Exergue","توشتہ میں ترمیم کی تاریخ"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.140","RIC II, Part 3 (second edition) Hadrian 140","ric.2_3(2).hdn.140","","118","118","Hadrian","Peitas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS II // VOT PUB (in field)","Pietas, veiled, standing right, raising both hands","","","2022-01-20T02:43:47Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.199","RIC II, Part 3 (second edition) Hadrian 199","ric.2_3(2).hdn.199","","119","120","Hadrian","Peitas","Denarius","","","Struck","چاندی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIAN HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","P M TR P COS III // VOT PVB (in field)","Pietas, veiled, standing right, raising both hands","","","2022-01-20T02:43:48Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.443","RIC II, Part 3 (second edition) Hadrian 443","ric.2_3(2).hdn.443","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.443-445","RIC II, Part 3 (second edition) Hadrian 443-445","ric.2_3(2).hdn.443-445","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.444","RIC II, Part 3 (second edition) Hadrian 444","ric.2_3(2).hdn.444","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped, right, viewed from front","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.445","RIC II, Part 3 (second edition) Hadrian 445","ric.2_3(2).hdn.445","","120","121","Hadrian","Peitas","Sestertius","","","Struck","Orichalcum","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG P M TR P COS III","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","PIETAS AVGVSTI // S C (in field)","Pietas, veiled, standing right before altar, raising one hand and holding box of incense in the other hand","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.446","RIC II, Part 3 (second edition) Hadrian 446","ric.2_3(2).hdn.446","","120","121","Hadrian","Peitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Head of Hadrian, laureate, right","PONT MAX TR POT COS III // PIE AVG / S C (in field)","Pietas, veiled, standing facing, raising one hand above altar to left","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.446-449","RIC II, Part 3 (second edition) Hadrian 446-449","ric.2_3(2).hdn.446-449","","120","121","Hadrian","Peitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","","PONT MAX TR POT COS III // PIE AVG / S C (in field)","Pietas, veiled, standing facing, raising one hand above altar to left","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.447","RIC II, Part 3 (second edition) Hadrian 447","ric.2_3(2).hdn.447","","120","121","Hadrian","Peitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, bare chest, traces of drapery on far shoulder usually visible, right","PONT MAX TR POT COS III // PIE AVG / S C (in field)","Pietas, veiled, standing facing, raising one hand above altar to left","","","2022-01-20T02:43:50Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.448","RIC II, Part 3 (second edition) Hadrian 448","ric.2_3(2).hdn.448","","120","121","Hadrian","Peitas","As","","","Struck","کانسی","قدیم روم","سکّہ","Hadrian","اطالیہ","","","","","IMP CAESAR TRAIANVS HADRIANVS AVG","Bust of Hadrian, laureate, draped, right, viewed from front","PONT MAX TR POT COS III // PIE AVG / S C (in field)","Pietas, veiled, standing facing, raising one hand above altar to left","","","2022-01-20T02:43:50Z"
