"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.1(2).ner.98","RIC I (second edition) Nero 98","ric.1(2).ner.98","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.99","RIC I (second edition) Nero 99","ric.1(2).ner.99","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.137","RIC I (second edition) Nero 137","ric.1(2).ner.137","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.138","RIC I (second edition) Nero 138","ric.1(2).ner.138","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.139","RIC I (second edition) Nero 139","ric.1(2).ner.139","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.140","RIC I (second edition) Nero 140","ric.1(2).ner.140","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.141","RIC I (second edition) Nero 141","ric.1(2).ner.141","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, right, with aegis on neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2022-01-09T05:59:07Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.142","RIC I (second edition) Nero 142","ric.1(2).ner.142","","62","68","Νέρων","Ceres||Annona","Σηστέρτιος","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Νέρων","Ιταλία","","","","","NERO CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Head of Nero, laureate, left","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:22Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.372","RIC I (second edition) Nero 372","ric.1(2).ner.372","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P P","Head of Nero, laureate, right with aegis; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.389","RIC I (second edition) Nero 389","ric.1(2).ner.389","","62","68","Νέρων","Annona||Ceres","Σηστέρτιος","","","Παιστό","Χαλκός","Λούγδουνον","Νόμισμα","Νέρων","Γαλατία","","","","","NERO CLAVD CAESAR AVG GER P M TR P IMP P","Head of Nero, laureate, left; small globe at point of neck","ANNONA AVGVSTI CERES S C","Ceres, right, veiled and draped, seated left, holding corn-ears and torch, facing Annona, draped, standing right, right hand resting on hip, left holding cornucopiae; in center, modius on garlanded altar right; behind, ship's stern","","","2018-03-12T11:55:24Z"
