"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.aem.1","RIC IV Aemilian 1","ric.4.aem.1","","253","253","Aemilianus római császár","Apollo","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOL CONSERVAT","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:48Z"
"http://numismatics.org/ocre/id/ric.4.aem.2","RIC IV Aemilian 2","ric.4.aem.2","","253","253","Aemilianus római császár","Diana","","","","Struck","","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2A","RIC IV Aemilian 2A","ric.4.aem.2A","","253","253","Aemilianus római császár","Diana","Aureus","","","Struck","arany","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.2B","RIC IV Aemilian 2B","ric.4.aem.2B","","253","253","Aemilianus római császár","Diana","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","DIANAE VICTRI","Diana, draped, standing left, holding arrow in right hand and bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3","RIC IV Aemilian 3","ric.4.aem.3","","253","253","Aemilianus római császár","Hercules","","","","Struck","","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3A","RIC IV Aemilian 3A","ric.4.aem.3A","","253","253","Aemilianus római császár","Hercules","Aureus","","","Struck","arany","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.3B","RIC IV Aemilian 3B","ric.4.aem.3B","","253","253","Aemilianus római császár","Hercules","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ERCVL VICTORI","Hercules, nude, lion-skin draped over left arm, standing right, resting right hand on club and holding bow in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.4","RIC IV Aemilian 4","ric.4.aem.4","","253","253","Aemilianus római császár","Jupiter","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, extending right hand and hanging cloak over Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5","RIC IV Aemilian 5","ric.4.aem.5","","253","253","Aemilianus római császár","Mars","","","","Struck","","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5A","RIC IV Aemilian 5A","ric.4.aem.5A","","253","253","Aemilianus római császár","Mars","Aureus","","","Struck","arany","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.5B","RIC IV Aemilian 5B","ric.4.aem.5B","","253","253","Aemilianus római császár","Mars","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.6","RIC IV Aemilian 6","ric.4.aem.6","","253","253","Aemilianus római császár","Mars","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PROPVGT","Mars, helmeted, in military attire, standing left, leaning on shield with right hand and holding reversed spear in left hand","","","2017-02-08T11:43:49Z"
"http://numismatics.org/ocre/id/ric.4.aem.7","RIC IV Aemilian 7","ric.4.aem.7","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.7A","RIC IV Aemilian 7A","ric.4.aem.7A","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.8","RIC IV Aemilian 8","ric.4.aem.8","","253","253","Aemilianus római császár","Pax","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","PACI AVG","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.9","RIC IV Aemilian 9","ric.4.aem.9","","253","253","Aemilianus római császár","Roma","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.10","RIC IV Aemilian 10","ric.4.aem.10","","253","253","Aemilianus római császár","Spes","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.11","RIC IV Aemilian 11","ric.4.aem.11","","253","253","Aemilianus római császár","Victory","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.12","RIC IV Aemilian 12","ric.4.aem.12","","253","253","Aemilianus római császár","Virtus","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.13","RIC IV Aemilian 13","ric.4.aem.13","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS","Legend inscribed in laurel-wreath","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.14","RIC IV Aemilian 14","ric.4.aem.14","","253","253","Aemilianus római császár","Jupiter","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","IOVI CONSERVAT","Jupiter, nude except for cloak on shoulders, standing left, protecting Aemilian, holding thunderbolt in right hand and sceptre in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.15","RIC IV Aemilian 15","ric.4.aem.15","","253","253","Aemilianus római császár","Mars","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","MARTI PACIF","Mars, helmeted, in military attire, advancing left, holding branch in right hand and shield and spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.16","RIC IV Aemilian 16","ric.4.aem.16","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand","","","2017-02-08T11:43:50Z"
"http://numismatics.org/ocre/id/ric.4.aem.17","RIC IV Aemilian 17","ric.4.aem.17","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right and holding spear in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.18","RIC IV Aemilian 18","ric.4.aem.18","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR P I P P","Aemilian, in military attire, standing left, sacrificing out of patera held in right hand over tripod and holding spear in left hand; standard between Aemilian and tripod","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.19","RIC IV Aemilian 19","ric.4.aem.19","","253","253","Aemilianus római császár","Pax","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","PACI AVG","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.20","RIC IV Aemilian 20","ric.4.aem.20","","253","253","Aemilianus római császár","Spes","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SPES PVBLICA","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.21","RIC IV Aemilian 21","ric.4.aem.21","","253","253","Aemilianus római császár","Victory","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.22","RIC IV Aemilian 22","ric.4.aem.22","","253","253","Aemilianus római császár","Virtus","Antoninianus","","","Struck","ezüst","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Virtus, helmeted, in military attire, standing left, right foot on helmet, holding branch in right hand and spear in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.23","RIC IV Aemilian 23","ric.4.aem.23","","253","253","Aemilianus római császár","Pax","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP M AEMIL AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","PAXS AVG","Pax, draped, running left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.24","RIC IV Aemilian 24","ric.4.aem.24","","253","253","Aemilianus római császár","Victory","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP M AEMIL AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.25","RIC IV Aemilian 25","ric.4.aem.25","","253","253","Aemilianus római császár","Nemesis","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP M AEMIL AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VICTORIA AVG","Nemesis, winged, draped, standing left; at her feet, wheel","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.26","RIC IV Aemilian 26","ric.4.aem.26","","253","253","Aemilianus római császár","Hercules","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP M AEMIL AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VIRTVS AVG","Hercules, nude, standing left, leaning on club, holding bow in right hand and lion-skin in left hand","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.27","RIC IV Aemilian 27","ric.4.aem.27","","253","253","Aemilianus római császár","Apollo","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","APOLL SALVTARI","Apollo, nude, standing left, holding branch in right hand and resting left elbow on lyre set on rock","","","2017-02-08T11:43:51Z"
"http://numismatics.org/ocre/id/ric.4.aem.28","RIC IV Aemilian 28","ric.4.aem.28","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP CAES AEMILIANVS PIVS F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","CONCORDIA AVGG","Two right hands clasped","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.29","RIC IV Aemilian 29","ric.4.aem.29","","253","253","Aemilianus római császár","Salus","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Aemilianus római császár","Uncertain value","","","","","IMP AEMILIANVS P AVG","Bust of Aemilian, radiate, draped, cuirassed, right","SALVS AVG","Salus, draped, feeding snake out of right hand and holding spear in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.33","RIC IV Aemilian 33","ric.4.aem.33","","253","253","Aemilianus római császár","","Antoninianus","","","Struck","ezüst","Uncertain value","érme","Cornelia Supera||Aemilianus római császár","Uncertain value","","","","","COR SVPERA AVG","Bust of Cornelia Supera, diademed, draped, on crescent, right","CONCORDIA AVGG","Aemilian and Cornelia Supera, facing one another, clasping right hands","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.36A","RIC IV Aemilian 36A","ric.4.aem.36A","","253","253","Aemilianus római császár","","Dupondius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, radiate, draped, cuirassed, right","P M TR POT S C","Aemilian, veiled, togate, standing left, sacrificing out of patera in right hand over altar and holding roll in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.37","RIC IV Aemilian 37","ric.4.aem.37","","253","253","Aemilianus római császár","Pax","Sestertius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","PACI AVG S C","Pax, draped, standing left, legs crossed, leaning on column, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:52Z"
"http://numismatics.org/ocre/id/ric.4.aem.38","RIC IV Aemilian 38","ric.4.aem.38","","253","253","Aemilianus római császár","Roma","Sestertius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","ROMAE AETERN","Roma, helmeted, draped, standing left, holding phoenix on globe in right hand and spear in left hand; to her right, shields","","","2017-02-08T11:43:53Z"
"http://numismatics.org/ocre/id/ric.4.aem.39","RIC IV Aemilian 39","ric.4.aem.39","","253","253","Aemilianus római császár","Spes","Sestertius","","","Struck","bronz","Róma","érme","Aemilianus római császár","Olaszország","","","","","IMP AEMILIANVS PIVS FEL AVG","Bust of Aemilian, laureate, draped, cuirassed, right","SPES PVBLICA S C","Spes, draped, advancing left, holding flower in right hand and raising skirt with left hand","","","2017-02-08T11:43:53Z"
