"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.8.tri.362","RIC VIII Treveri 362","ric.8.tri.362","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Trier","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PER AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, head left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in right hand; Constantinopolis holding sceptre in left hand","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.363","RIC VIII Treveri 363","ric.8.tri.363","","360","363","Julian the Apostate","","Reduced siliqua","","","Struck","Silver","Trier","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:34Z"
"http://numismatics.org/ocre/id/ric.8.tri.364","RIC VIII Treveri 364","ric.8.tri.364","","360","363","Julian the Apostate","","Reduced siliqua","","","Struck","Silver","Trier","Coin","Julian the Apostate","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.365","RIC VIII Treveri 365","ric.8.tri.365","","360","363","Julian the Apostate","","Reduced siliqua","","","Struck","Silver","Trier","Coin","Julian the Apostate","Gallia","","","","","D N CL IVLI-ANVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","","VOTIS/V/MVLTIS/X within a wreath","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.tri.366","RIC VIII Treveri 366","ric.8.tri.366","","360","363","Julian the Apostate","Victory","Reduced half siliqua","","","Struck","Silver","Trier","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORI-A PERPETV","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:44:35Z"
"http://numismatics.org/ocre/id/ric.8.lug.204","RIC VIII Lugdunum 204","ric.8.lug.204","","360","363","Julian the Apostate","","AE2","","","Struck","Billon||Bronze","Lugdunum","Coin","Julian the Apostate","Gallia","","","P||S","","D N IVLIA-NVS P F AVG","Bust of Julian, pearl-diademed, wearing crested and diademed helmet, cuirassed, facing front, holding spear diagonally over right shoulder in right hand and shield decorated with Christogram in left hand","REPARATIO - GALLIARVM","Trophy, flanked by two captives","P||S","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.205","RIC VIII Lugdunum 205","ric.8.lug.205","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.206","RIC VIII Lugdunum 206","ric.8.lug.206","","360","363","Julian the Apostate","Roma||Constantinopolis","Solidus","","","Struck","Gold","Lugdunum","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, rosette-diademed, draped, cuirassed, right","GLORIA - REI - PVBLICAE","Roma, helmeted, draped, enthroned front, and Constantinopolis, draped, enthroned left, supporting a wreath inscribed VOTIS/V/MVLTIS/X; Roma holding spear in left hand, Constantinopolis holding sceptre in left hand, resting right foot on prow","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.207","RIC VIII Lugdunum 207","ric.8.lug.207","","360","363","Julian the Apostate","Victory","Semissis","","","Struck","Gold","Lugdunum","Coin","Julian the Apostate","Gallia","","","","","FL CL IVLIA-NVS PP AVG","Bust of Julian, pearl-diademed, draped, cuirassed, right","VICTORIAE DD NN AVGG","Victory, winged, draped, seated right on cuirass, inscribing VOT/X on a wreath supported by a genius","","","2018-07-24T03:32:15Z"
"http://numismatics.org/ocre/id/ric.8.lug.208","RIC VIII Lugdunum 208","ric.8.lug.208","","360","363","Julian the Apostate","","Light miliarensis","","","Struck","Silver","Lugdunum","Coin","Constantius II","Gallia","","","","","D N CONSTAN-TIVS P F AVG","Bust of Constantius II, pearl-diademed, draped, cuirassed, right","VIRTVS - EXERCITVS","Soldier, helmeted, cuirassed, standing left, head right, holding inverted spear in right hand and resting left hand on shield","","","2018-07-24T03:32:15Z"
