"URI","titel","RecordId","ParentType URI","fra dato","til dato","autoritet","guddom","nominal","fundsted","udgiver","fremstilling","materiale","møntsted","genstandstype","portræt","region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","forsideindskrift","forsidetype","bagsideindskrift","bagsidetype","Reverse Officina Mark","Reverse Exergue","ændringsdato"
"http://numismatics.org/ocre/id/ric.5.cara.621","RIC V Carausius 621","ric.5.cara.621","","286","293","Carausius","Concordia","Aureus","","","Struck","guld","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","CONCORD MILITV","Concordia, draped, seated left, holding ensign in each hand","","","2016-08-31T07:49:12Z"
"http://numismatics.org/ocre/id/ric.5.cara.622","RIC V Carausius 622","ric.5.cara.622","","286","293","Carausius","Concordia","Aureus","","","Struck","guld","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, right","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.623","RIC V Carausius 623","ric.5.cara.623","","286","293","Carausius","Concordia","Aureus","","","Struck","guld","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS P F AVG","Bust of Carausius, laureate, cuirassed, wearing imperial mantle, left","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.624","RIC V Carausius 624","ric.5.cara.624","","286","293","Carausius","Concordia","Aureus","","","Struck","guld","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, draped, right","CONCORDIA MILITVM","Carausius, draped, cuirassed, standing right, holding hand of Concordia, standing left","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.625","RIC V Carausius 625","ric.5.cara.625","","286","293","Carausius","","Denarius","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, laureate, cuirassed, left, holding globe in right hand","VBERITA AV","Woman, draped, milking cow, standing right","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.626","RIC V Carausius 626","ric.5.cara.626","","286","293","Carausius","Uberitas","Denarius","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS P F","Bust of Carausius, laureate, cuirassed, left, holding globe in right hand","VBERITAS AVG","Carausius, draped, cuirassed, standing left, holding spear, holding hand of Ubertas, draped, standing left, holding standard","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.627","RIC V Carausius 627","ric.5.cara.627","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","Unpublished","Unpublished","AEQVITAS MVNDI","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.628","RIC V Carausius 628","ric.5.cara.628","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","ECVITAS MVND","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:13Z"
"http://numismatics.org/ocre/id/ric.5.cara.629","RIC V Carausius 629","ric.5.cara.629","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, draped, cuirassed, right","ECVITAS MVNDI","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.630","RIC V Carausius 630","ric.5.cara.630","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","ECVITAS MVNDI","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.631","RIC V Carausius 631","ric.5.cara.631","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","ECVITAS MVNDI","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.632","RIC V Carausius 632","ric.5.cara.632","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS IVG","Bust of Carausius, radiate, cuirassed, right","EGVITAS MVNDI","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:14Z"
"http://numismatics.org/ocre/id/ric.5.cara.633","RIC V Carausius 633","ric.5.cara.633","","286","293","Carausius","Equitas","Antoninian","","","Struck","sølv","Rouen","Mønt","Carausius","Gallien","","","","","IMP C CARAVSIVS AVG","Bust of Carausius, radiate, cuirassed, right","[E]CVITAS MVRED","Equitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2016-08-31T07:49:14Z"
