"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.4.max_i.34","RIC IV Maximinus Thrax 34","ric.4.max_i.34","","236","236","Maximinus I Thrax","Victory","As","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, cuirassed, right","P M TR P II COS P P S C","Maximinus Thrax, helmeted, in military attire, standing left with a another soldier (Maximus ?), holding sceptre in right hand (?), being crowned by Victory; before him two standards","","","2017-07-17T03:24:57Z"
"http://numismatics.org/ocre/id/ric.4.max_i.89","RIC IV Maximinus Thrax 89","ric.4.max_i.89","","236","238","Maximinus I Thrax","Victory","Sestertius","","","Geslagen","Brons","Rome","Munt","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS PIVS AVG GERM","Bust of Maximinus I, laureate, draped, cuirassed, right","VICTORIA AVGVSTORVM S C","Maximinus Thrax, in military attire, standing left and Maximus, togate, standing right, both holding up a small Victory between them; between their feet, two seated captives; behind, on either side, helmeted soldier, seated","","","2017-07-17T03:25:11Z"
"http://numismatics.org/ocre/id/ric.4.max_i.117","RIC IV Maximinus Thrax 117","ric.4.max_i.117","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS PIVS AVG GERM P M TR P II COS P P","Bust of Maximinus I, laureate, draped, cuirassed, seen from behind, right","C IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, cuirassed with aegis on breast, right","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.118","RIC IV Maximinus Thrax 118","ric.4.max_i.118","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","IMP MAXIMINVS PIVS AVG","Bust of Maximinus I, laureate, draped, right","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.119","RIC IV Maximinus Thrax 119","ric.4.max_i.119","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Hercules||Apollo","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","P M TR P IIII COS P P","Maximinus Thrax, in military attire, standing right, being crowned by Hercules; Maximus, in military attire, standing left, with Apollo behind him; both sacrificing at altar; behind altar, three ensigns and female figure holding globe","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.120","RIC IV Maximinus Thrax 120","ric.4.max_i.120","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","VICTORIA AVGVSTORVM","Maximinus Thrax, in military attire, standing left and Maximus, togate, standing right, both holding up a small Victory between them; between their feet, two seated captives; behind, on either side, helmeted soldier, seated","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.max_i.121","RIC IV Maximinus Thrax 121","ric.4.max_i.121","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","Victory","Medallion","","","Geslagen","Brons","Rome","Medallion","Maximinus I Thrax||Gaius Iulius Verus Maximus","Italië","","","","","MAXIMINVS ET MAXIMVS AVGVSTI GERMANICI","Bust of Maximinus I, laureate, draped, cuirassed, right, facing bust of Maximus, bare-headed, draped, cuirassed, left","VICTORIA GERMANICA","Maximinus Thrax, in military attire, on horseback galloping left, trampling down two Germans; before him, Victory, winged, draped, holding wreath; behind, soldier with shield","","","2017-07-17T03:25:14Z"
"http://numismatics.org/ocre/id/ric.4.mxs.1","RIC IV Maximus 1","ric.4.mxs.1","","235","236","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","IVL VERVS MAXIMVS CAES","Bust of Maximus, bare-headed, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.2","RIC IV Maximus 2","ric.4.mxs.2","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PIETAS AVG","Priestly emblems: jug between lituus and knife on left and to right, simpulum and sprinkler","","","2017-07-17T03:25:15Z"
"http://numismatics.org/ocre/id/ric.4.mxs.3_denarius","RIC IV Maximus 3 (denarius)","ric.4.mxs.3_denarius","","236","238","Maximinus I Thrax||Gaius Iulius Verus Maximus","","Denarius","","","Geslagen","Zilver","Rome","Munt","Gaius Iulius Verus Maximus","Italië","","","","","MAXIMVS CAES GERM","Bust of Maximus, bare-headed, draped, right","PRINC IVVENTVTIS","Maximus, in military attire, standing left, holding baton in right hand and transverse spear in left hand; behind him, two standards","","","2017-07-17T03:25:15Z"
