"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.4.ph_i.12","RIC IV Philip I 12","ric.4.ph_i.12","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking right","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.13","RIC IV Philip I 13","ric.4.ph_i.13","","248","248","Philip the Arab","","Antoninianus","","","Struck","Silver","Rome","Coin","Philip the Arab","Italy","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Lion, walking left","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.14","RIC IV Philip I 14","ric.4.ph_i.14","","248","248","Philip the Arab","","Aureus","","","Struck","Gold","Rome","Coin","Philip the Arab","Italy","","","I","","IMP PHILIPPVS AVG","Bust of Philip the Arab, laureate, draped, cuirassed, right","SAECVLARES AVGG","Two lions, standing right and left, facing one another","","I","2018-08-08T11:42:37Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(a).4","RIC V Gallienus 164(a): Subtype 4","ric.5.gall(2).164(a).4","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, right, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164(b).4","RIC V Gallienus 164(b): Subtype 4","ric.5.gall(2).164(b).4","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, with shield","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:56Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164a.4","RIC V Gallienus 164a: Subtype 4","ric.5.gall(2).164a.4","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:54Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).164k.4","RIC V Gallienus 164k: Subtype 4","ric.5.gall(2).164k.4","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","I","","GALLIENVS AVG","Head of Gallienus, radiate, right","APOLLINI CONS AVG","Centaur, walking left, holding globe in right hand and trophy in left hand","","I","2015-06-10T02:20:55Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179a.4","RIC V Gallienus 179a: Subtype 4","ric.5.gall(2).179a.4","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","I","2015-06-10T02:21:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).179k.4","RIC V Gallienus 179k: Subtype 4","ric.5.gall(2).179k.4","","260","268","Gallienus","","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","I","","GALLIENVS AVG","Head of Gallienus, radiate, right","DIANAE CONS AVG","Stag, walking right or left, sometimes looking backward","","I","2015-06-10T02:21:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).198a.5","RIC V Gallienus 198a: Subtype 5","ric.5.gall(2).198a.5","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","V||I","","IMP GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:43Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).198k.5","RIC V Gallienus 198k: Subtype 5","ric.5.gall(2).198k.5","","260","268","Gallienus","Genius","Antoninianus","","","Struck","Silver","Rome","Coin","Gallienus","Italy","","","V||I","","IMP GALLIENVS AVG","Head of Gallienus, radiate, right","GENIVS AVG","Genius, standing left, sometimes by altar, holding patera in right hand and cornucopiae in left hand; sometimes to right, ensign","","","2015-06-10T02:21:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575(a).2","RIC V Gallienus 575(a): Subtype 2","ric.5.gall(2).575(a).2","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575(a).3","RIC V Gallienus 575(a): Subtype 3","ric.5.gall(2).575(a).3","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, left, holding spear in right hand and shield in left hand","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575a.2","RIC V Gallienus 575a: Subtype 2","ric.5.gall(2).575a.2","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575a.3","RIC V Gallienus 575a: Subtype 3","ric.5.gall(2).575a.3","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575c.2","RIC V Gallienus 575c: Subtype 2","ric.5.gall(2).575c.2","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575c.3","RIC V Gallienus 575c: Subtype 3","ric.5.gall(2).575c.3","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575f.2","RIC V Gallienus 575f: Subtype 2","ric.5.gall(2).575f.2","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","S||I","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575f.3","RIC V Gallienus 575f: Subtype 3","ric.5.gall(2).575f.3","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","(rev. S)||I","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:07Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575k.2","RIC V Gallienus 575k: Subtype 2","ric.5.gall(2).575k.2","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","S||I","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).575k.3","RIC V Gallienus 575k: Subtype 3","ric.5.gall(2).575k.3","","260","268","Gallienus","Pax","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","(rev. S)||I","","GALLIENVS AVG","Head of Gallienus, radiate, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:26:08Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).581(a).5","RIC V Gallienus 581(a): Subtype 5","ric.5.gall(2).581(a).5","","260","268","Gallienus","Salus","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-06-10T02:26:26Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).581f.5","RIC V Gallienus 581f: Subtype 5","ric.5.gall(2).581f.5","","260","268","Gallienus","Salus","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","I","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-06-10T02:26:23Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).581k.5","RIC V Gallienus 581k: Subtype 5","ric.5.gall(2).581k.5","","260","268","Gallienus","Salus","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","I","","GALLIENVS AVG","Head of Gallienus, radiate, right","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-06-10T02:26:24Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).581l.5","RIC V Gallienus 581l: Subtype 5","ric.5.gall(2).581l.5","","260","268","Gallienus","Salus","Antoninianus","","","Struck","Silver","Siscia","Coin","Gallienus","Pannonia","","","I","","GALLIENVS AVG","Head of Gallienus, radiate, left","SALVS AVG","Salus, draped, standing left, feeding out of patera in right hand serpent rising from altar and holding sceptre in left hand","","","2015-06-10T02:26:25Z"
"http://numismatics.org/ocre/id/ric.6.tri.496a","RIC VI Treveri 496a","ric.6.tri.496a","","301","301","Maximian","Moneta","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.499","RIC VI Treveri 499","ric.6.tri.499","","301","301","Maximian","Moneta","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, cuirassed, right","MONETA S AVGG ET CAESS NN","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:15Z"
"http://numismatics.org/ocre/id/ric.6.tri.504","RIC VI Treveri 504","ric.6.tri.504","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.505","RIC VI Treveri 505","ric.6.tri.505","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:16Z"
"http://numismatics.org/ocre/id/ric.6.tri.508a","RIC VI Treveri 508a","ric.6.tri.508a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Constantius Chlorus","Gallia","","","I||II","","CONSTANTIVS NOBIL C","Bust of Constantius Chlorus, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.508b","RIC VI Treveri 508b","ric.6.tri.508b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Galerius","Gallia","","","I||II","","MAXIMIANVS NOBIL C","Bust of Galerius, laureate, cuirassed, right","GENIO POPV-LI ROMANI or GENIO POP-VLI ROMANI","Genius, wearing modius, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.513","RIC VI Treveri 513","ric.6.tri.513","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP C DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:17Z"
"http://numismatics.org/ocre/id/ric.6.tri.515a","RIC VI Treveri 515a","ric.6.tri.515a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P F AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.515b","RIC VI Treveri 515b","ric.6.tri.515b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.516b","RIC VI Treveri 516b","ric.6.tri.516b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P F AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.518a","RIC VI Treveri 518a","ric.6.tri.518a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:18Z"
"http://numismatics.org/ocre/id/ric.6.tri.519a","RIC VI Treveri 519a","ric.6.tri.519a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.519b","RIC VI Treveri 519b","ric.6.tri.519b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.520a","RIC VI Treveri 520a","ric.6.tri.520a","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS P AVG","Bust of Diocletian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.520b","RIC VI Treveri 520b","ric.6.tri.520b","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Maximian","Gallia","","","I||II","","IMP MAXIMIANVS P AVG","Bust of Maximian, laureate, draped, cuirassed, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:19Z"
"http://numismatics.org/ocre/id/ric.6.tri.523","RIC VI Treveri 523","ric.6.tri.523","","302","303","Maximian","Genius","AE1","","","Struck","Bronze","Trier","Coin","Diocletian","Gallia","","","I||II","","IMP DIOCLETIANVS AVG","Bust of Diocletian, laureate, draped, right","GENIO POPV-LI ROMANI","Genius, turreted, nude, chlamys draped over left shoulder, standing left, holding patera in right hand and cornucopiae in left hand","I||II","","2016-06-24T04:25:20Z"
