"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.7.tri.16","RIC VII Treveri 16","ric.7.tri.16","","313","315","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Treveri","Monedă","Constantin cel Mare","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PAX AETERN-A AVG N","Constantine I, wearing tunica, standing left; in front of him, Respublica, turreted, standing right, offering wreath; Pax, draped, standing left, offering wreath","","","2017-02-10T03:10:34Z"
"http://numismatics.org/ocre/id/ric.7.tri.17","RIC VII Treveri 17","ric.7.tri.17","","313","315","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Treveri","Monedă","Constantin cel Mare","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","PAX AETERNA AVG N","Constantine I, wearing tunica, standing left; in front of him, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:10:55Z"
"http://numismatics.org/ocre/id/ric.7.tri.89","RIC VII Treveri 89","ric.7.tri.89","","316","316","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Treveri","Monedă","Constantin cel Mare","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VOTA - PVBLICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:11:12Z"
"http://numismatics.org/ocre/id/ric.7.tri.90","RIC VII Treveri 90","ric.7.tri.90","","316","316","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Treveri","Monedă","Constantin cel Mare","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-BLICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:11:28Z"
"http://numismatics.org/ocre/id/ric.7.tri.91","RIC VII Treveri 91","ric.7.tri.91","","316","316","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Treveri","Monedă","Constantin cel Mare","Gallia","","","","","CONSTANTI-NVS P F AVG or CONSTAN-TINVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-B-LICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, draped, standing left, offering wreath","","","2017-02-10T03:11:51Z"
"http://numismatics.org/ocre/id/ric.7.nic.66","RIC VII Nicomedia 66","ric.7.nic.66","","324","324","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Nicomedia","Monedă","Constantin cel Mare","Bithynia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-B-LICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, standing left, offering wreath","","","2017-02-10T03:12:38Z"
"http://numismatics.org/ocre/id/ric.7.nic.67","RIC VII Nicomedia 67","ric.7.nic.67","","324","324","Constantin cel Mare","Pax||Res Publica","Solidus","","","Bătut","Aur","Nicomedia","Monedă","Constantin cel Mare","Bithynia","","","","","CONSTAN-TINVS P F AVG","Head of Constantine I, laureate, right","VOTA - PV-B-LICA","Constantine I, wearing tunica, standing front; to left, Respublica, turreted, standing right, offering Victory on globe; to right, Pax, standing left, offering wreath","","","2017-02-10T03:12:53Z"
"http://numismatics.org/ocre/id/ric.8.rom.383","RIC VIII Rome 383","ric.8.rom.383","","340","347","Constant","Constantinopolis||Res Publica","Medalion","","","Bătut","Bronz","Roma","Medalion","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTORIA AV-G-G NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand; behind her, Victory standing, crowning her with wreath and holding palm","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.384","RIC VIII Rome 384","ric.8.rom.384","","340","347","Constant","Constantinopolis||Res Publica","Medalion","","","Bătut","Bronz","Roma","Medalion","","Italia","","","","","CONSTANTI-NOPOLIS","Bust of Constantinopolis, laureate with crested helmet, wearing ornamental mantle and necklace, sceptre over left shoulder, left","VICTOR-IA - AV-GG NN","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
"http://numismatics.org/ocre/id/ric.8.rom.385","RIC VIII Rome 385","ric.8.rom.385","","340","347","Constant","Res Publica","Medalion","","","Bătut","Bronz","Roma","Medalion","Constant","Italia","","","","","CONSTANS P F AVG","Bust of Constans, laureate, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Res Publica, turreted, seated left, holding branch in right hand and cornucopiae in left hand","","","2016-06-24T04:47:11Z"
