"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.1(2).aug.373","RIC I (second edition) Augustus 373","ric.1(2).aug.373","","-16","-16","Augustus","","As","","C. Asinius Gallus","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C ASINIVS GALLVS IIVIR A A A F F","Legend surrounding S C","","","2018-03-28T08:26:04Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.376","RIC I (second edition) Augustus 376","ric.1(2).aug.376","","-16","-16","Augustus","","As","","C. Cassius Celer","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C CASSIVS C F CELER IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:03:57Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.379","RIC I (second edition) Augustus 379","ric.1(2).aug.379","","-16","-16","Augustus","","As","","C. Gallius Lupercus","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C GALLIVS C F LVPERCVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.382","RIC I (second edition) Augustus 382","ric.1(2).aug.382","","-15","-15","Augustus","","As","","Cnaeus Calpurnius Piso","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","CN PISO CN F IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.385","RIC I (second edition) Augustus 385","ric.1(2).aug.385","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L NAEVIVS L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2018-07-24T02:48:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.386","RIC I (second edition) Augustus 386","ric.1(2).aug.386","","-15","-15","Augustus","","As","","L. Naevius Surdinus","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","L SVRDINVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:30Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.389","RIC I (second edition) Augustus 389","ric.1(2).aug.389","","-15","-15","Augustus","","As","","C. Plotius Rufus","Bătut","Bronz","Roma","Monedă","Augustus","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.390","RIC I (second edition) Augustus 390","ric.1(2).aug.390","","-16","-15","Augustus","","As","","Cnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Bătut","Bronz","Roma","Monedă","Augustus||Numa Pompilius","Italia","","","","","CAESAR DIVI F AVGVST","Head of Augustus, laureate, right; Linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.391","RIC I (second edition) Augustus 391","ric.1(2).aug.391","","-16","-15","Augustus","","As","","Cnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Bătut","Bronz","Roma","Monedă","Augustus||Numa Pompilius","Italia","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO L SVRDIN C PLOT RVF","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.392","RIC I (second edition) Augustus 392","ric.1(2).aug.392","","-16","-15","Augustus","","As","","Cnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Bătut","Bronz","Roma","Monedă","Augustus||Numa Pompilius","Italia","","","","","CAESAR DIVI F AVGVST","Head of Augustus, bare, right (flat-topped); linear border","CN PISO C PLOT L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; linear border","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.393","RIC I (second edition) Augustus 393","ric.1(2).aug.393","","-16","-15","Augustus","","As","","Cnaeus Calpurnius Piso||L. Naevius Surdinus||C. Plotius Rufus","Bătut","Bronz","Roma","Monedă","Augustus||Numa Pompilius","Italia","","","","","CAESAR DIVI F AVGVSTVS?","Head of Augustus, bare, right (flat-topped); Coarse linear border","CN PISO C PLOTIVS L SVRDIN","Head of Numa Pompilius, bearded, diademed, right; coarse linear border","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.394","RIC I (second edition) Augustus 394","ric.1(2).aug.394","","-16","-15","Augustus","","As","","Cnaeus Calpurnius Piso","Bătut","Bronz","Roma","Monedă","Augustus||Numa Pompilius","Italia","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right (large); linear border","CN PISO CN F IIIVIR A A A F F","Head of Numa Pompilius, bearded, diademed, right, large; dotted border","","","2014-11-04T11:05:42Z"
