"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Autorität","Gottheit","Nominale","Fundstelle","Herausgeber","Herstellung","Material","Münzstätte","Objekttyp","Porträt","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Reverse Officina Mark","Reverse Exergue","Modifizierungsdatum"
"http://numismatics.org/ocre/id/ric.6.lon.82","RIC VI Londinium 82","ric.6.lon.82","","307","307","Konstantin der Große","","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","ADVEN-TVS AVGG","Constantine I, draped, cuirassed, riding left, raising right hand; beneath horse, captive","","","2016-06-24T04:23:07Z"
"http://numismatics.org/ocre/id/ric.6.lon.83","RIC VI Londinium 83","ric.6.lon.83","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Galerius Maximianus","Britannien","","","","","IMP MAXIMIANVS P F IN AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.84","RIC VI Londinium 84","ric.6.lon.84","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Galerius Maximianus","Britannien","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.85","RIC VI Londinium 85","ric.6.lon.85","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Maximian","Britannien","","","","","D N MAXIMIANO P F S AVG","Bust of Maximian, laureate, cuirassed, right","GENIO - POP ROM","Genius, wearing modius, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.86","RIC VI Londinium 86","ric.6.lon.86","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Galerius Maximianus","Britannien","","","","","IMP MAXIMIANVS P F AVG","Bust of Galerius, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.87","RIC VI Londinium 87","ric.6.lon.87","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","FL VAL CONSTANTINVS NOBILI C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88a","RIC VI Londinium 88a","ric.6.lon.88a","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Maximinus Daia","Britannien","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.88b","RIC VI Londinium 88b","ric.6.lon.88b","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:08Z"
"http://numismatics.org/ocre/id/ric.6.lon.89a","RIC VI Londinium 89a","ric.6.lon.89a","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Maximinus Daia","Britannien","","","","","GAL VAL MAXIMINVS NOB C","Bust of Maximinus Daia laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
"http://numismatics.org/ocre/id/ric.6.lon.89b","RIC VI Londinium 89b","ric.6.lon.89b","","307","307","Konstantin der Große","Genius","Aes 1","","","Geprägt","Bronze","Londinium","Münze","Konstantin der Große","Britannien","","","","","FL VAL CONSTANTINVS NOB C","Bust of Constantine I, laureate, draped, cuirassed, right","GENIO - POP ROM","Genius, turreted, draped, standing left, holding patera in right hand and cornucopiae in left hand","","","2016-06-24T04:23:09Z"
