"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1401","RIC X Priscus Attalus 1401","ric.10.pr_att_w.1401","","409","410","Άτταλος Πρίσκος","","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTI","Attalus, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down prostrate captive with left foot","","","2016-06-24T04:55:18Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1402","RIC X Priscus Attalus 1402","ric.10.pr_att_w.1402","","409","410","Άτταλος Πρίσκος","","Siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","","VOT/V/MVLT/X within a wreath","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1403","RIC X Priscus Attalus 1403","ric.10.pr_att_w.1403","","414","415","Άτταλος Πρίσκος","Roma","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISC ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1404","RIC X Priscus Attalus 1404","ric.10.pr_att_w.1404","","414","415","Άτταλος Πρίσκος","Roma","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1405","RIC X Priscus Attalus 1405","ric.10.pr_att_w.1405","","414","415","Άτταλος Πρίσκος","Roma","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1406","RIC X Priscus Attalus 1406","ric.10.pr_att_w.1406","","414","415","Άτταλος Πρίσκος","Roma","Σόλιδος","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:19Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1407","RIC X Priscus Attalus 1407","ric.10.pr_att_w.1407","","414","415","Άτταλος Πρίσκος","Roma","Τριτημόριον","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISC ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, enthroned facing front, holding Victory on globe in right hand and inverted spear in left hand; star in right field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1408","RIC X Priscus Attalus 1408","ric.10.pr_att_w.1408","","414","415","Άτταλος Πρίσκος","Roma","Silver Multiple","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, rosette-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, seated on lion-headed throne, facing front, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1409","RIC X Priscus Attalus 1409","ric.10.pr_att_w.1409","","414","415","Άτταλος Πρίσκος","Victory","Heavy miliarensis","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing right, holding trophy over right shoulder and shield inscribed ☧ in left hand","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1410","RIC X Priscus Attalus 1410","ric.10.pr_att_w.1410","","414","415","Άτταλος Πρίσκος","Victory","Light miliarensis","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; star in left field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1411","RIC X Priscus Attalus 1411","ric.10.pr_att_w.1411","","414","415","Άτταλος Πρίσκος","Roma","Siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1412","RIC X Priscus Attalus 1412","ric.10.pr_att_w.1412","","414","415","Άτταλος Πρίσκος","Roma","Siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","INVICTA RO-MA AETERNA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand; star in left field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1413","RIC X Priscus Attalus 1413","ric.10.pr_att_w.1413","","414","415","Άτταλος Πρίσκος","Victory","Half siliqua","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, walking left, holding wreath in right hand and palm in left hand; star in left field","","","2016-06-24T04:55:20Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1414","RIC X Priscus Attalus 1414","ric.10.pr_att_w.1414","","414","415","Άτταλος Πρίσκος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","P||S||T||Q||∈","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; star high in left field","P||S||T||Q||∈","","2016-06-24T04:55:21Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1415","RIC X Priscus Attalus 1415","ric.10.pr_att_w.1415","","414","415","Άτταλος Πρίσκος","Victory","AE3","","","Παιστό","Χαλκός","Ρώμη","Νόμισμα","Άτταλος Πρίσκος","Ιταλία","","","P||S||T||Q||∈","","PRISCVS ATTA-LVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","VICTORIA - ROMANORVM","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand; star high in left field","P||S||T||Q||∈","","2016-06-24T04:55:21Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1416","RIC X Priscus Attalus 1416","ric.10.pr_att_w.1416","","414","415","Άτταλος Πρίσκος","","Σόλιδος","","","Παιστό","Χρυσός","Νάρβων","Νόμισμα","Άτταλος Πρίσκος","Γαλατία","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","RESTITV-TIO REI P","Attalus, helmeted, draped, cuirassed, standing front, head left, raising turreted kneeling figure with right hand and holding standard in left hand","","","2016-06-24T04:55:21Z"
"http://numismatics.org/ocre/id/ric.10.pr_att_w.1417","RIC X Priscus Attalus 1417","ric.10.pr_att_w.1417","","414","415","Άτταλος Πρίσκος","Roma","Siliqua","","","Παιστό","Άργυρος","Νάρβων","Νόμισμα","Άτταλος Πρίσκος","Γαλατία","","","","","IMP PRISCVS AT-TALVS P F AVG","Bust of Attalus, pearl-diademed, draped, cuirassed, right","RESTITV-TIO REI P","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:21Z"
