"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.marin.1","RIC V Mariniana 1","ric.5.marin.1","","256","256","فاليريان||غالينوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:43Z"
"http://numismatics.org/ocre/id/ric.5.marin.2","RIC V Mariniana 2","ric.5.marin.2","","256","256","فاليريان||غالينوس","","Aureus","","","Struck","ذهب","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right to heaven","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.3","RIC V Mariniana 3","ric.5.marin.3","","256","257","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking left, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4.1","RIC V Mariniana 4: Subtype 1","ric.5.marin.4.1","","257","257","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4","RIC V Mariniana 4","ric.5.marin.4","","257","257","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.5","RIC V Mariniana 5","ric.5.marin.5","","255","255","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Peacock, walking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.6","RIC V Mariniana 6","ric.5.marin.6","","254","254","فاليريان||غالينوس","","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO","Mariniana, draped, seated on peacock flying right or left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.7","RIC V Mariniana 7","ric.5.marin.7","","254","254","فاليريان||غالينوس","Felicitas","أنتونينياس","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","FELICIT DEORVM","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.8","RIC V Mariniana 8","ric.5.marin.8","","253","253","فاليريان||غالينوس","","Quinarius","","","Struck","فضة","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, right","CONSECRATIO","Mariniana, draped, seated on peacock flying left to heaven","","","2016-11-11T02:15:45Z"
"http://numismatics.org/ocre/id/ric.5.marin.9","RIC V Mariniana 9","ric.5.marin.9","","256","256","فاليريان||غالينوس","","Sestertius","","","Struck","نحاس","روما القديمة","ﻦﻗﻭﺩ","Egnatia Mariniana","إيطاليا","","","","","DIVAE MARINIANAE","Bust of Mariniana, diademed, veiled, draped, on crescent, right","CONSECRATIO S C","Peacock, looking right, with tail spread","","","2016-11-11T02:15:45Z"
