"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).aug.227","RIC I (second edition) Augustus 227","ric.1(2).aug.227","","-15","-10","Auguste","","Quadrans","","","Frappé","Bronze","Lugdunum","Monnaie","Auguste","Gaule","","","","","IMP CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Eagle standing front, head left, with wings spread","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.228","RIC I (second edition) Augustus 228","ric.1(2).aug.228","","-15","-10","Auguste","","Quadrans","","","Frappé","Bronze","Lugdunum","Monnaie","Auguste","Gaule","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS DIVI F","Bull butting left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.249","RIC I (second edition) Augustus 249","ric.1(2).aug.249","","1","14","Auguste","","Quadrans","","","Frappé","Bronze","Trèves","Monnaie","","Gaule","","","","","","Male, diademed, right","GERMANVS INDVTILLI F","Bull butting left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.420","RIC I (second edition) Augustus 420","ric.1(2).aug.420","","-9","-9","Auguste","","Quadrans","","Lucius Aelius Lamia||P. Silius P.||C. Annius Pollo","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","LAMIA SILIVS ANNIVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.421","RIC I (second edition) Augustus 421","ric.1(2).aug.421","","-9","-9","Auguste","","Quadrans","","Lucius Aelius Lamia||P. Silius P.||C. Annius Pollo","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","LAMIA SILIVS ANNIVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.422","RIC I (second edition) Augustus 422","ric.1(2).aug.422","","-9","-9","Auguste","","Quadrans","","Lucius Aelius Lamia||P. Silius P.||C. Annius Pollo","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.423","RIC I (second edition) Augustus 423","ric.1(2).aug.423","","-8","-8","Auguste","","Quadrans","","Claudius Pulcher||Titus Statilius Taurus||Livineius Regulus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","PVLCHER TAVRVS REGVLVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.424","RIC I (second edition) Augustus 424","ric.1(2).aug.424","","-8","-8","Auguste","","Quadrans","","Claudius Pulcher||Titus Statilius Taurus||Livineius Regulus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","PVLCHER TAVRVS REGVLVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.425","RIC I (second edition) Augustus 425","ric.1(2).aug.425","","-8","-8","Auguste","","Quadrans","","Claudius Pulcher||Titus Statilius Taurus||Livineius Regulus","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","PVLCHER TAVRVS REGVLVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.443","RIC I (second edition) Augustus 443","ric.1(2).aug.443","","-5","-5","Auguste","","Quadrans","","Apronius||Galus||Messalla||Sisenna","Frappé","Bronze","Rome","Monnaie","","Italie","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
