"URI","اللقب","RecordId","ParentType URI","التاريخ: من","التاريخ إلى","المسئول عنها","آلِهَة","طائفة","مكان اكتشاف القطعة","السئول عن الضرب","صناعة","المادة الخام","دار الضرب","تصنيف القطعة","الصور","المكان","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","نقش جانب الوجه للعملة","نوع الوجه على للعملة","النقش على ظهر العملة","نوع ظهر العملة","Reverse Officina Mark","Reverse Exergue","تاريخ تعديل أو تغيير التسجيل"
"http://numismatics.org/ocre/id/ric.5.mar.1","RIC V Marius 1","ric.5.mar.1","","269","269","Marius","","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","But of Marius, laureate, cuirassed, right","CONCORDIA MILITVM","Two hands joined","","","2021-03-01T12:32:00Z"
"http://numismatics.org/ocre/id/ric.5.mar.2","RIC V Marius 2","ric.5.mar.2","","269","269","Marius","","Aureus","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, cuirassed, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T12:36:50Z"
"http://numismatics.org/ocre/id/ric.5.mar.3","RIC V Marius 3","ric.5.mar.3","","269","269","Marius","فكتوريا","","","","Struck","ذهب","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, laureate, draped, cuirassed, right","VICTORIA AVG","Victory, winged, draped, standing left, holding palm in right hand and leaning on shield with left hand","","","2021-03-01T01:17:40Z"
"http://numismatics.org/ocre/id/ric.5.mar.4","RIC V Marius 4","ric.5.mar.4","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","AEQVITAS AVG","Aequitas standing left, holding scales and cornucopiae","","","2021-03-01T12:47:45Z"
"http://numismatics.org/ocre/id/ric.5.mar.5","RIC V Marius 5","ric.5.mar.5","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","CONCORD MILIT","Two hands joined","","","2021-03-01T12:52:32Z"
"http://numismatics.org/ocre/id/ric.5.mar.6","RIC V Marius 6","ric.5.mar.6","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","CONCORD MILIT or CONCORD MILITVM","Two hands joined","","","2021-03-01T12:55:40Z"
"http://numismatics.org/ocre/id/ric.5.mar.7","RIC V Marius 7","ric.5.mar.7","","269","269","Marius","","أنتونينياس","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","CONCORDIA MILIT or CONCORDIA MILITVM","Two hands joined","","","2021-03-01T12:58:41Z"
"http://numismatics.org/ocre/id/ric.5.mar.8","RIC V Marius 8","ric.5.mar.8","","269","269","Marius","","Quinarius","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right","CONCORDIAE MILITVM","Two hands joined","","","2021-03-01T01:01:34Z"
"http://numismatics.org/ocre/id/ric.5.mar.9","RIC V Marius 9","ric.5.mar.9","","269","269","Marius","","","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C M AVR MARIVS P F AVG","Bust of Mariniana, diademed, veiled, draped, on crescent, right","SAEC FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:05:54Z"
"http://numismatics.org/ocre/id/ric.5.mar.10","RIC V Marius 10","ric.5.mar.10","","269","269","Marius","","","","","Struck","فضة","كولونيا","ﻦﻗﻭﺩ","Marius","جرمانيا الصغرى","","","","","IMP C MARIVS P F AVG","Bust of Marius, radiate, draped, cuirassed, right, or bust of Marius, radiate, cuirassed, right","SAEC FELICITAS or SAECVLI FELICITAS","Felicitas standing left, holding caduceus in right hand and cornucopiae in left","","","2021-03-01T01:09:33Z"
