"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).tib.55","RIC I (second edition) Tiberius 55","ric.1(2).tib.55","","34","35","Tiberio","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopia; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVI","Legend surrounding large S C","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.61","RIC I (second edition) Tiberius 61","ric.1(2).tib.61","","35","36","Tiberio","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXVII","Legend surrounding large S C","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).tib.67","RIC I (second edition) Tiberius 67","ric.1(2).tib.67","","36","37","Tiberio","Concordia||Hercules||Juno||Jupiter||Mercury||Minerva","Sestercio","","","Struck","bronce","Roma","moneda","","Italia","","","","","","Hexastyle temple with flanking wings; Concordia seated inside, holding patera and cornucopiae; Hercules and Mercury stand on podia; Jupiter, Juno, Minerva, Victories and other figures above pediment.","TI CAESAR DIVI AVG F AVGVST P M TR POT XXXIIX","Legend surrounding large S C","","","2014-11-04T11:02:19Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.48","RIC I (second edition) Nero 48","ric.1(2).ner.48","","64","65","Nerón","Concordia","Áureo","","","Struck","oro","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","CONCORDIA AVGVSTA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.49","RIC I (second edition) Nero 49","ric.1(2).ner.49","","64","65","Nerón","Concordia","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVGVSTVS","Head of Nero, laureate, right, with beard","CONCORDIA AVGVSTA","Concordia, draped, seated left, holding patera in right hand and cornucopiae in left","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.41","RIC I (second edition) Civil Wars 41","ric.1(2).cw.41","","68","69","Anonymous","Concordia||Felicitas","Denario","","","Struck","plata","Uncertain value","moneda","","Galia","","","","","CONCORDIA ORB TER","Head of Concordia, diademed and veiled, right","PIA FELICITAS","Felicitas standing left, holding patera over altar in right hand, and short sceptre in left","","","2014-11-04T11:03:37Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.91","RIC I (second edition) Civil Wars 91","ric.1(2).cw.91","","68","69","Anonymous","Concordia","Denario","","","Struck","plata","Uncertain value","moneda","César Augusto","España||Galia","","","","","","Head of Augustus, radiate, right","CONCORD","Concordia seated left, holding corn-ears in right hand, and sceptre in left","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.118","RIC I (second edition) Civil Wars 118","ric.1(2).cw.118","","68","69","Anonymous","Concordia","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PRAETORIANORVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.119","RIC I (second edition) Civil Wars 119","ric.1(2).cw.119","","68","69","Anonymous","Concordia","Denario","","","Struck","plata","Galia","moneda","","España||Galia","","","","","FIDES EXERCITVVM","Clasped right hands","CONCORDIA PROVINCIARVM","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:17Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.132","RIC I (second edition) Civil Wars 132","ric.1(2).cw.132","","68","69","Anonymous","Libertas||Concordia","Denario","","","Struck","plata","Uncertain value","moneda","","Germania Inferior","","","","","LIBERTAS RESTITVTA","Bust of Libertas, draped and veiled, right; corn-ear in front","CONCORDIA","Concordia seated left, holding standard topped with small boar in right hand and caduceus in left","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cw.134","RIC I (second edition) Civil Wars 134","ric.1(2).cw.134","","68","69","Anonymous","Salus||Concordia","Áureo","","","Struck","oro","Uncertain value","moneda","","Germania Inferior","","","","","SALVTIS","Bust of Salus, draped, right; hair knotted above neck","CONCORDIA","Concordia standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:53Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.35","RIC I (second edition) Galba 35","ric.1(2).gal.35","","68","69","Galba","Concordia","Denario","","","Struck","plata","Tarraco","moneda","Galba","Hispania","","","","","GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.49","RIC I (second edition) Galba 49","ric.1(2).gal.49","","68","69","Galba","Concordia","Denario","","","Struck","plata","Tarraco","moneda","Galba","Hispania","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.54","RIC I (second edition) Galba 54","ric.1(2).gal.54","","68","69","Galba","Concordia","Denario","","","Struck","plata","Tarraco","moneda","Galba","Hispania","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.104","RIC I (second edition) Galba 104","ric.1(2).gal.104","","68","69","Galba","Concordia","Áureo","","","Struck","oro","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:35Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.105","RIC I (second edition) Galba 105","ric.1(2).gal.105","","68","69","Galba","Concordia","Denario","","","Struck","plata","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:18Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.106","RIC I (second edition) Galba 106","ric.1(2).gal.106","","68","69","Galba","Concordia","Denario","","","Struck","plata","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:06Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.107","RIC I (second edition) Galba 107","ric.1(2).gal.107","","68","69","Galba","Concordia","Denario","","","Struck","plata","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMPERATOR","Bust of Galba, laureate, draped, cuirassed, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.108","RIC I (second edition) Galba 108","ric.1(2).gal.108","","68","69","Galba","Concordia","Denario","","","Struck","plata","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMPERATOR","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.117","RIC I (second edition) Galba 117","ric.1(2).gal.117","","68","69","Galba","Concordia","Áureo","","","Struck","oro","Narbona","moneda","Galba","Galia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:04:00Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.118","RIC I (second edition) Galba 118","ric.1(2).gal.118","","68","69","Galba","Concordia","Denario","","","Struck","plata","Narbona","moneda","Galba","Galia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:49Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.119","RIC I (second edition) Galba 119","ric.1(2).gal.119","","68","69","Galba","Concordia","Áureo","","","Struck","oro","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:05:12Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.120","RIC I (second edition) Galba 120","ric.1(2).gal.120","","68","69","Galba","Concordia","Denario","","","Struck","plata","Narbona","moneda","Galba","Galia","","","","","SER GALBA IMP CAESAR AVG P M TR P","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.125","RIC I (second edition) Galba 125","ric.1(2).gal.125","","68","69","Galba","Concordia","Denario","","","Struck","plata","Lugdunum","moneda","Galba","Galia","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIA","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.126","RIC I (second edition) Galba 126","ric.1(2).gal.126","","68","69","Galba","Concordia","Denario","","","Struck","plata","Lugdunum","moneda","Galba","Galia","","","","","IMP GALBA","Head of Galba, laureate, right; globe at point of neck","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding branch in right hand and cornucopia in left","","","2014-11-04T11:02:26Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.149","RIC I (second edition) Galba 149","ric.1(2).gal.149","","68","69","Galba","Concordia","Denario","","","Struck","plata","Roma","moneda","Galba","Italia","","","","","IMP SER GALBA AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).gal.180","RIC I (second edition) Galba 180","ric.1(2).gal.180","","68","69","Galba","Concordia","Denario","","","Struck","plata","Roma","moneda","Galba","Italia","","","","","IMP SER GALBA CAESAR AVG","Head of Galba, laureate, right","CONCORDIA PROVINCIARVM","Concordia, draped, standing left, holding poppy and corn-ears in right and cornucopia in left","","","2014-11-04T11:04:05Z"
