"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1475","RIC II, Part 3 (second edition) Hadrian 1475","ric.2_3(2).hdn.1475","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1475-1480","RIC II, Part 3 (second edition) Hadrian 1475-1480","ric.2_3(2).hdn.1475-1480","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right | Head of Hadrian, left | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1476","RIC II, Part 3 (second edition) Hadrian 1476","ric.2_3(2).hdn.1476","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1477","RIC II, Part 3 (second edition) Hadrian 1477","ric.2_3(2).hdn.1477","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1478","RIC II, Part 3 (second edition) Hadrian 1478","ric.2_3(2).hdn.1478","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1479","RIC II, Part 3 (second edition) Hadrian 1479","ric.2_3(2).hdn.1479","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1480","RIC II, Part 3 (second edition) Hadrian 1480","ric.2_3(2).hdn.1480","","130","133","Hadrian","Egypt","Aureus","","","Struck","Gold","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1481","RIC II, Part 3 (second edition) Hadrian 1481","ric.2_3(2).hdn.1481","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1481-1486","RIC II, Part 3 (second edition) Hadrian 1481-1486","ric.2_3(2).hdn.1481-1486","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Head of Hadrian, right | Head of Hadrian, laureate, left | Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, left | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1482","RIC II, Part 3 (second edition) Hadrian 1482","ric.2_3(2).hdn.1482","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1483","RIC II, Part 3 (second edition) Hadrian 1483","ric.2_3(2).hdn.1483","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, left","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1484","RIC II, Part 3 (second edition) Hadrian 1484","ric.2_3(2).hdn.1484","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, bare chest, traces of drapery on far shoulder usually visible, left","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1485","RIC II, Part 3 (second edition) Hadrian 1485","ric.2_3(2).hdn.1485","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1486","RIC II, Part 3 (second edition) Hadrian 1486","ric.2_3(2).hdn.1486","","130","133","Hadrian","Egypt","Denarius","","","Struck","Silver","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AEGYPTOS","Egypt reclining left, holding sistrum and leaning on corn basket; to left, ibis","","","2022-01-20T02:44:03Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1592","RIC II, Part 3 (second edition) Hadrian 1592","ric.2_3(2).hdn.1592","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1592-1599","RIC II, Part 3 (second edition) Hadrian 1592-1599","ric.2_3(2).hdn.1592-1599","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Head of Hadrian, right | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, laureate, draped, left, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front | Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1593","RIC II, Part 3 (second edition) Hadrian 1593","ric.2_3(2).hdn.1593","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1594","RIC II, Part 3 (second edition) Hadrian 1594","ric.2_3(2).hdn.1594","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1595","RIC II, Part 3 (second edition) Hadrian 1595","ric.2_3(2).hdn.1595","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1596","RIC II, Part 3 (second edition) Hadrian 1596","ric.2_3(2).hdn.1596","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, left, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1597","RIC II, Part 3 (second edition) Hadrian 1597","ric.2_3(2).hdn.1597","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1598","RIC II, Part 3 (second edition) Hadrian 1598","ric.2_3(2).hdn.1598","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from front","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1599","RIC II, Part 3 (second edition) Hadrian 1599","ric.2_3(2).hdn.1599","","130","133","Hadrian","Egypt","Sestertius","","","Struck","Orichalcum","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped and cuirassed, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1600","RIC II, Part 3 (second edition) Hadrian 1600","ric.2_3(2).hdn.1600","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1600-1606","RIC II, Part 3 (second edition) Hadrian 1600-1606","ric.2_3(2).hdn.1600-1606","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, laureate, right | Head of Hadrian, right | Head of Hadrian, left | Bust of Hadrian, laureate, draped, right, viewed from rear or side | Bust of Hadrian, draped, right, viewed from rear or side | Bust of Hadrian, draped, left, viewed from rear or side | Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1601","RIC II, Part 3 (second edition) Hadrian 1601","ric.2_3(2).hdn.1601","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1602","RIC II, Part 3 (second edition) Hadrian 1602","ric.2_3(2).hdn.1602","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, left","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1603","RIC II, Part 3 (second edition) Hadrian 1603","ric.2_3(2).hdn.1603","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, laureate, draped, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1604","RIC II, Part 3 (second edition) Hadrian 1604","ric.2_3(2).hdn.1604","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1605","RIC II, Part 3 (second edition) Hadrian 1605","ric.2_3(2).hdn.1605","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped, left, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1606","RIC II, Part 3 (second edition) Hadrian 1606","ric.2_3(2).hdn.1606","","130","133","Hadrian","Egypt","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","HADRIANVS AVG COS III P P","Bust of Hadrian, draped and cuirassed, right, viewed from rear or side","AEGYPTOS // S C (in exergue)","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.1607","RIC II, Part 3 (second edition) Hadrian 1607","ric.2_3(2).hdn.1607","","130","133","Hadrian","Egypt||Gallia","Dupondius||As","","","Struck","Bronze","Rome","Coin","Hadrian","Italy","","","","","AEGYPTOS // S C","Aegyptos reclining left, holding sistrum and resting on fruit basket; to left, ibis, usually on a low column","RESTITVTORI GALLIAE","Hadrian, standing right, holding scroll and raising kneeling Gallia","","","2022-01-20T02:44:04Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3132","RIC II, Part 3 (second edition) Hadrian 3132","ric.2_3(2).hdn.3132","","130","138","Hadrian","Egypt","Denarius","","","Struck","Silver","Eastern Mint","Coin","Hadrian","Uncertain value","","","","","HADRIANVS AVGVSTVS P P","Head of Hadrian, right","AEGYPTOS","Egypt reclining left, holding sistrum; to left, ibis","","","2022-01-20T02:44:21Z"
"http://numismatics.org/ocre/id/ric.2_3(2).hdn.3184","RIC II, Part 3 (second edition) Hadrian 3184","ric.2_3(2).hdn.3184","","130","138","Hadrian","Egypt","Denarius","","","Struck","Silver","Eastern Mint","Coin","Hadrian","Uncertain value","","","","","HADRIANVS AVG COS III P P","Head of Hadrian, right","AEGYPTOS","Egypt reclining left, holding sistrum; to left, ibis","","","2022-01-20T02:44:21Z"
