"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.10.joh_w.1901","RIC X Johannes 1901","ric.10.joh_w.1901","","423","425","Jean (usurpateur)","","Solidus (monnaie)","","","Frappé","Or","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Johannes, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1902","RIC X Johannes 1902","ric.10.joh_w.1902","","423","425","Jean (usurpateur)","","Solidus (monnaie)","","","Frappé","Or","Mediolanum","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORI-A AVGGG","Johannes, draped, cuirassed, standing right, holding standard in right hand and Victory on globe in left hand; treading down a prostrate captive with left foot","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1903","RIC X Johannes 1903","ric.10.joh_w.1903","","423","425","Jean (usurpateur)","Victory","Semissis","","","Frappé","Or","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA AVGVSTORVM","Victory, winged, draped, seated right on cuirass, supporting on a low column a shield inscribed ☧ to which she points; a small winged genius supports it from the other side","","","2016-06-24T04:55:37Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1904","RIC X Johannes 1904","ric.10.joh_w.1904","","423","425","Jean (usurpateur)","Victory","tremissis","","","Frappé","Or","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1905","RIC X Johannes 1905","ric.10.joh_w.1905","","423","425","Jean (usurpateur)","Victory","tremissis","","","Frappé","Or","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORV_M","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1906","RIC X Johannes 1906","ric.10.joh_w.1906","","423","425","Jean (usurpateur)","Victory","tremissis","","","Frappé","Or","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTORIA - AVGVSTORVM","Victory, winged, draped, advancing right, holding wreath in right hand and cross on globe in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1907","RIC X Johannes 1907","ric.10.joh_w.1907","","423","425","Jean (usurpateur)","Roma","Silique (monnaie)","","","Frappé","Argent","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VRBS - ROMA","Roma, helmeted, draped, seated left on cuirass, holding Victory on globe in right hand and inverted spear in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1908","RIC X Johannes 1908","ric.10.joh_w.1908","","423","425","Jean (usurpateur)","Victory","Demi-Silique","","","Frappé","Argent","Ravenne","Monnaie","Jean (usurpateur)","Italie","","","","","D N IOHAN-NES P F AVG","Bust of Johannes, rosette-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, standing left, holding wreath in right hand and palm in left hand","","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1909","RIC X Johannes 1909","ric.10.joh_w.1909","","423","425","Jean (usurpateur)","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Théodose II","Italie","","","P||S||T||Q||∈","","D N THEODOS-IVS P F AVG","Bust of Theodosius II, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:38Z"
"http://numismatics.org/ocre/id/ric.10.joh_w.1910","RIC X Johannes 1910","ric.10.joh_w.1910","","423","425","Jean (usurpateur)","Victory","AE4","","","Frappé","Bronze","Rome","Monnaie","Jean (usurpateur)","Italie","","","P||S||T||Q||∈","","D N IOHAN-NES P F AVG","Bust of Johannes, pearl-diademed, draped, cuirassed, right","VICTOR-IA AVGG","Victory, winged, draped, advancing left, holding wreath in right hand and palm in left hand","P||S||T||Q||∈","","2016-06-24T04:55:38Z"
