"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.2.ner.1_aureus","RIC II Nerva 1 (aureus)","ric.2.ner.1_aureus","","96","96","Нерва","Aequitas","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:27Z"
"http://numismatics.org/ocre/id/ric.2.ner.1_denarius","RIC II Nerva 1 (denarius)","ric.2.ner.1_denarius","","96","96","Нерва","Aequitas","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","AEQVITAS AVGVST","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:20Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_aureus","RIC II Nerva 2 (aureus)","ric.2.ner.2_aureus","","96","96","Нерва","","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:02:55Z"
"http://numismatics.org/ocre/id/ric.2.ner.2_denarius","RIC II Nerva 2 (denarius)","ric.2.ner.2_denarius","","96","96","Нерва","","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands","","","2014-11-04T11:04:38Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_aureus","RIC II Nerva 3 (aureus)","ric.2.ner.3_aureus","","96","96","Нерва","","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:02:42Z"
"http://numismatics.org/ocre/id/ric.2.ner.3_denarius","RIC II Nerva 3 (denarius)","ric.2.ner.3_denarius","","96","96","Нерва","","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","CONCORDIA EXERCITVVM","Clasped hands holding aquila set on prow, left","","","2014-11-04T11:04:02Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_aureus","RIC II Nerva 4 (aureus)","ric.2.ner.4_aureus","","96","96","Нерва","Fortuna","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:52Z"
"http://numismatics.org/ocre/id/ric.2.ner.4_denarius","RIC II Nerva 4 (denarius)","ric.2.ner.4_denarius","","96","96","Нерва","Fortuna","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA AVGVST","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","2014-11-04T11:04:43Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_aureus","RIC II Nerva 5 (aureus)","ric.2.ner.5_aureus","","96","96","Нерва","Fortuna","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.2.ner.5_denarius","RIC II Nerva 5 (denarius)","ric.2.ner.5_denarius","","96","96","Нерва","Fortuna","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","FORTVNA P R","Fortuna seated left, holding corn-ears and sceptre","","","2014-11-04T11:04:45Z"
"http://numismatics.org/ocre/id/ric.2.ner.6","RIC II Nerva 6","ric.2.ner.6","","96","96","Нерва","Justitia","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","IVSTITIA AVGVST","Justitia, draped, seated right on low backed chair, feet on stool, holding long straight sceptre in right and branch extended in left","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_aureus","RIC II Nerva 7 (aureus)","ric.2.ner.7_aureus","","96","96","Нерва","Libertas","Ауреус","","","Чеканка","Золото","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2014-11-04T11:02:10Z"
"http://numismatics.org/ocre/id/ric.2.ner.7_denarius","RIC II Nerva 7_denarius","ric.2.ner.7_denarius","","96","96","Нерва","Libertas","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","LIBERTAS PVBLICA","Libertas, draped, standing left, holding pileus in right hand and short sceptre, pointing up slightly to right, in left hand","","","2017-07-17T02:51:40Z"
"http://numismatics.org/ocre/id/ric.2.ner.8","RIC II Nerva 8","ric.2.ner.8","","96","96","Нерва","Moneta","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","MONETA AVGVST","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2.ner.9","RIC II Nerva 9","ric.2.ner.9","","96","96","Нерва","Salus","Денарий","","","Чеканка","Серебро","Рим","Монета","Нерва","Италия","","","","","IMP NERVA CAES AVG PM TR P COS II P P","Head of Nerva, laureate, right","SALVS PVBLICA","Salus, draped, seated left on throne, holding two corn-ears in extended right hand, left arm resting on side of throne","","","2014-11-04T11:05:17Z"
