"URI","Title","RecordId","ParentType URI","From Date","To Date","Authority","Deity","Denomination","Findspot","Issuer","Manufacture","Material","Mint","Object Type","Portrait","Region","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Reverse Officina Mark","Reverse Exergue","Date Record Modified"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.383","RIC II, Part 1 (second edition) Domitian 383","ric.2_1(2).dom.383","","85","85","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:23Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.384","RIC II, Part 1 (second edition) Domitian 384","ric.2_1(2).dom.384","","85","85","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS POT P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta, draped, standing left, holding scales in extended right hand and cornucopiae in left","","","2014-11-04T11:04:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.417","RIC II, Part 1 (second edition) Domitian 417","ric.2_1(2).dom.417","","85","85","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XI CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales and cornucopiae","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.492","RIC II, Part 1 (second edition) Domitian 492","ric.2_1(2).dom.492","","86","86","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.493","RIC II, Part 1 (second edition) Domitian 493","ric.2_1(2).dom.493","","86","86","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:29Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.546","RIC II, Part 1 (second edition) Domitian 546","ric.2_1(2).dom.546","","87","87","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:32Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.547","RIC II, Part 1 (second edition) Domitian 547","ric.2_1(2).dom.547","","87","87","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:03Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.548","RIC II, Part 1 (second edition) Domitian 548","ric.2_1(2).dom.548","","87","87","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIII CENS PER P P","Bust of Domitian, laureate, right with aegis","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:04:34Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.630","RIC II, Part 1 (second edition) Domitian 630","ric.2_1(2).dom.630","","88","88","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM P M TR P VIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:48Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.649","RIC II, Part 1 (second edition) Domitian 649","ric.2_1(2).dom.649","","88","89","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XIIII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:33Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.708","RIC II, Part 1 (second edition) Domitian 708","ric.2_1(2).dom.708","","90","91","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XV CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:03:00Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.756","RIC II, Part 1 (second edition) Domitian 756","ric.2_1(2).dom.756","","92","94","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVI CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:05:07Z"
"http://numismatics.org/ocre/id/ric.2_1(2).dom.806","RIC II, Part 1 (second edition) Domitian 806","ric.2_1(2).dom.806","","95","96","Domitian","Moneta","As","","","Struck","Bronze","Rome","Coin","Domitian","Italy","","","","","IMP CAES DOMIT AVG GERM COS XVII CENS PER P P","Head of Domitian, laureate, right","MONETA AVGVSTI S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","2014-11-04T11:02:39Z"
