"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).ner.2","RIC I (second edition) Nero 2","ric.1(2).ner.2","","54","54","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón||Agripinila","Italia","","","","","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER","Bust of Nero, bare-headed, right, bust of Agrippina the Younger, draped, hair in long plait, left, facing one another","NERONI CLAVD DIVI F CAES AVG GERM IMP TR P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.5","RIC I (second edition) Nero 5","ric.1(2).ner.5","","54","54","Nerón","","Denario","","","Struck","plata","Roma","moneda","Claudio","Italia","","","","","DIVVS CLAVDIVS AVGVSTVS","Head of Claudius, laureate, left","EX S C","Slow quadriga, ornamented, right, surmounted by four miniature horses; victories on either side","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.7","RIC I (second edition) Nero 7","ric.1(2).ner.7","","55","55","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón||Agripinila||Claudio||César Augusto","Italia","","","","","NERO CLAVD DIVI F CAES AVG GERM IMP TR P COS","Jugate busts, right of Nero (in forefront), bare-headed and draped at back of neck, and Agrippina the Younger, draped and bare-headed","AGRIPP AVG DIVI CL AVD NERONIS CAES MATER EX S C","Quadriga of elephants, left, bearing two chairs with figures of Divus Claudius and Divus Augustus, both radiate","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.9","RIC I (second edition) Nero 9","ric.1(2).ner.9","","55","56","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAES AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P II P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.12","RIC I (second edition) Nero 12","ric.1(2).ner.12","","56","57","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P III P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.15","RIC I (second edition) Nero 15","ric.1(2).ner.15","","57","58","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.17","RIC I (second edition) Nero 17","ric.1(2).ner.17","","58","59","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P V P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.18","RIC I (second edition) Nero 18","ric.1(2).ner.18","","59","60","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VI P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.20","RIC I (second edition) Nero 20","ric.1(2).ner.20","","59","60","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VI COS IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.22","RIC I (second edition) Nero 22","ric.1(2).ner.22","","60","61","Nerón","","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P","Legend surrounding oak-wreath enclosing EX S C","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.24","RIC I (second edition) Nero 24","ric.1(2).ner.24","","60","61","Nerón","Ceres","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Ceres, veiled and draped, standing left, holding two corn-ears and torch","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.26","RIC I (second edition) Nero 26","ric.1(2).ner.26","","60","61","Nerón","Virtus","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Virtus, helmeted, in military dress, standing left, right foot on helmet among shield, holding long spear in left hand and parazonium in his right hand and resting it on right knee","","","2018-03-12T11:55:21Z"
"http://numismatics.org/ocre/id/ric.1(2).ner.28","RIC I (second edition) Nero 28","ric.1(2).ner.28","","60","61","Nerón","Roma","Denario","","","Struck","plata","Roma","moneda","Nerón","Italia","","","","","NERO CAESAR AVG IMP","Head of Nero, bare, right","PONTIF MAX TR P VII COS IIII P P EX S C","Roma, helmeted, in military dress, standing right, left foot on helmet next to dagger and bow, inscribing shield resting on left knee with right hand","","","2018-03-12T11:55:21Z"
