"URI","Titel","RecordId","ParentType URI","Datum van","Datum tot","Autoriteit","Godheid","Denominatie","Vindplaats","Uitgever","Maakwijze","Materiaal","Muntplaats","Objecttype","Portret","Regio","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Tekst voorzijde","Voorzijdetype","Tekst keerzijde","keerzijdetype","Reverse Officina Mark","Reverse Exergue","Wijzigingsdatum record"
"http://numismatics.org/ocre/id/ric.3.ant.92","RIC III Antoninus Pius 92","ric.3.ant.92","","140","143","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Antoninus Pius and Marcus Aurelius, seated left on curule chairs on platform on right; below, an officer in front, behind a lictor","","","2014-11-04T11:02:37Z"
"http://numismatics.org/ocre/id/ric.3.ant.93a","RIC III Antoninus Pius 93a","ric.3.ant.93a","","140","143","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","TR POT COS III","Antoninus Pius, with Marcus Aurelius and Lucius Verus, in triumphal quadriga, left","","","2014-11-04T11:02:29Z"
"http://numismatics.org/ocre/id/ric.3.ant.93b","RIC III Antoninus Pius 93b","ric.3.ant.93b","","140","143","Antoninus Pius","Romulus||Remus","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Bust of Antoninus Pius, bare-headed, draped, sometimes cuirassed, right","TR POT COS III","Antoninus Pius, with Marcus Aurelius and Lucius Verus, in triumphal quadriga, left","","","2014-11-04T11:05:24Z"
"http://numismatics.org/ocre/id/ric.3.ant.402A","RIC III Antoninus Pius 402A","ric.3.ant.402A","","141","141","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Oudere||Marcus Aurelius||Faustina de Jongere","Italië","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:03:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.402B","RIC III Antoninus Pius 402B","ric.3.ant.402B","","141","141","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Faustina de Oudere||Marcus Aurelius||Faustina de Jongere","Italië","","","","","DIVA AVGVSTA FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","VOTA PVBLICA","Marcus Aurelius, standing left, and Faustina the Younger, standing right, clasping right hands; behinds and between them, Concordia, standing right","","","2014-11-04T11:02:23Z"
"http://numismatics.org/ocre/id/ric.3.ant.411A_aureus","RIC III Antoninus Pius 411A (aureus)","ric.3.ant.411A_aureus","","139","139","Antoninus Pius","","Aureus","","","Geslagen","Goud","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:02:22Z"
"http://numismatics.org/ocre/id/ric.3.ant.411A_denarius","RIC III Antoninus Pius 411A (denarius)","ric.3.ant.411A_denarius","","139","139","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, right","","","2014-11-04T11:03:14Z"
"http://numismatics.org/ocre/id/ric.3.ant.411B","RIC III Antoninus Pius 411B","ric.3.ant.411B","","139","139","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:02:17Z"
"http://numismatics.org/ocre/id/ric.3.ant.411C","RIC III Antoninus Pius 411C","ric.3.ant.411C","","139","139","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, bare, right","AVRELIVS CAES AVG PII F COS DES","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:04:16Z"
"http://numismatics.org/ocre/id/ric.3.ant.412A","RIC III Antoninus Pius 412A","ric.3.ant.412A","","139","139","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES","Head of Marcus Aurelius, bare, left","","","2014-11-04T11:05:36Z"
"http://numismatics.org/ocre/id/ric.3.ant.412B","RIC III Antoninus Pius 412B","ric.3.ant.412B","","139","139","Antoninus Pius","","Denarius","","","Geslagen","Zilver","Rome","Munt","Antoninus Pius||Marcus Aurelius","Italië","","","","","ANTONINVS AVG PIVS P P","Head of Antoninus Pius, laureate, right","AVRELIVS CAES AVG PII F COS DES","Bust of Marcus Aurelius, bare-headed, draped, left","","","2014-11-04T11:05:24Z"
