"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Autorité émettrice","Divinité","Dénomination","Lieu de découverte","Emetteur","Technique d'émission","Matériau","Atelier","Type d'objet","Portrait","Région","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Reverse Officina Mark","Reverse Exergue","Date de l'entrée dans catalogue"
"http://numismatics.org/ocre/id/ric.1(2).gai.7","RIC I (second edition) Gaius/Caligula 7","ric.1(2).gai.7","","37","38","Gaius/Caligula","","Aureus","","","Frappé","Or","Lugdunum","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Gaule","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.8","RIC I (second edition) Gaius/Caligula 8","ric.1(2).gai.8","","37","38","Gaius/Caligula","","Denier","","","Frappé","Argent","Lugdunum","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Gaule","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, bare, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:02:25Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.13","RIC I (second edition) Gaius/Caligula 13","ric.1(2).gai.13","","37","38","Gaius/Caligula","","Aureus","","","Frappé","Or","Rome","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Italie","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:03:52Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.14","RIC I (second edition) Gaius/Caligula 14","ric.1(2).gai.14","","37","38","Gaius/Caligula","","Denier","","","Frappé","Argent","Rome","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Italie","","","","","C CAESAR AVG GERM P M TR POT","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:39Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.21","RIC I (second edition) Gaius/Caligula 21","ric.1(2).gai.21","","40","40","Gaius/Caligula","","Aureus","","","Frappé","Or","Rome","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Italie","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.22","RIC I (second edition) Gaius/Caligula 22","ric.1(2).gai.22","","40","40","Gaius/Caligula","","Denier","","","Frappé","Argent","Rome","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Italie","","","","","C CAESAR AVG PON M TR POT III COS III","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.30","RIC I (second edition) Gaius/Caligula 30","ric.1(2).gai.30","","41","41","Gaius/Caligula","","Denier","","","Frappé","Argent","Rome","Monnaie","Gaius/Caligula||Agrippine l'Aînée","Italie","","","","","C CAESAR AVG PON M TR POT IIII COS IIII","Head of Caligula, laureate, right","AGRIPPINA MAT C CAES AVG GERM","Bust of Agrippina, draped, right; her hair is waved from brow downwards and knotted in a long plait at back; one lock falls loose down neck","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).gai.55","RIC I (second edition) Gaius/Caligula 55","ric.1(2).gai.55","","37","41","Gaius/Caligula","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Agrippine l'Aînée","Italie","","","","","AGRIPPINA M F MAT C CAESARIS AVGVSTI","Bust of Agrippina the Elder, right, her hair falling in queue down her neck","S P Q R MEMORIAE AGRIPPINAE","Carpentum, with ornamented cover and sides, drawn right by two mules","","","2014-11-04T11:05:15Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.102","RIC I (second edition) Claudius 102","ric.1(2).cl.102","","50","54","Claude","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Agrippine l'Aînée","Italie","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, bare-headed, draped, right; hair in long plait","TI CLAVDIVS CAESAR AVG GERM P M TR P IMP P P","Legend surrounding S C","","","2014-11-04T11:02:35Z"
"http://numismatics.org/ocre/id/ric.2_1(2).tit.419","RIC II, Part 1 (second edition) Titus 419","ric.2_1(2).tit.419","","80","81","Titus","","Sesterce","","","Frappé","Bronze","Rome","Monnaie","Agrippine l'Aînée","Italie","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP T CAES DIVI VESP F AVG P M TR P P P COS VIII REST","Legend surrounding large S C","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.2.ner.138","RIC II Nerva 138","ric.2.ner.138","","98","98","Nerva","","Sesterce","","","Frappé","Bronze","Asie Mineure","Monnaie","Agrippine l'Aînée","Asie","","","","","AGRIPPINA M F GERMANICI CAESARIS","Bust of Agrippina the Elder, draped, right","IMP NERVA CAES AVG P M TR P COS III P P REST","Legend surrounding large S C","","","2014-11-04T11:02:26Z"
