"URI","Заголовок","RecordId","ParentType URI","От даты","К дате","Правитель","Божество","Номинал","Место находки","Эмитент","Производство","Материал","Монетный двор","Тип предмета","Портрет","Регион","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Легенда аверса","Тип аверса","Легенда реверса","Тип реверса","Reverse Officina Mark","Reverse Exergue","Дата обновления"
"http://numismatics.org/ocre/id/ric.1(2).cl.1","RIC I (second edition) Claudius 1","ric.1(2).cl.1","","41","41","Клавдий","","Квадранс","","","Чеканка","Бронза","Лугдунум","Монета","Клавдий","Галлия","","","","","TI CLAVDIVS CAESAR AVG P M TR P IMP","Head of Claudius, laureate, right","ROM ET AVG","Altar flanked by stylized figures, decorated with laurels and corona civica; Victories on columns","","","2014-11-04T11:05:05Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.2","RIC I (second edition) Claudius 2","ric.1(2).cl.2","","41","42","Клавдий","Constantia","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:28Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.3","RIC I (second edition) Claudius 3","ric.1(2).cl.3","","41","42","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:05:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.4","RIC I (second edition) Claudius 4","ric.1(2).cl.4","","41","42","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","DE GERMANIS","Triumphal arch surmounted by equestrian statue left, between two trophies","","","2014-11-04T11:04:12Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.5","RIC I (second edition) Claudius 5","ric.1(2).cl.5","","41","42","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:04:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.6","RIC I (second edition) Claudius 6","ric.1(2).cl.6","","41","42","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:03:03Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.7","RIC I (second edition) Claudius 7","ric.1(2).cl.7","","41","42","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:02:21Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.8","RIC I (second edition) Claudius 8","ric.1(2).cl.8","","41","42","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:04:54Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.9","RIC I (second edition) Claudius 9","ric.1(2).cl.9","","41","42","Клавдий","Pax||Nemesis","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.10","RIC I (second edition) Claudius 10","ric.1(2).cl.10","","41","42","Клавдий","Pax||Nemesis","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:04Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.11","RIC I (second edition) Claudius 11","ric.1(2).cl.11","","41","42","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:02:50Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.12","RIC I (second edition) Claudius 12","ric.1(2).cl.12","","41","42","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:05:22Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.13","RIC I (second edition) Claudius 13","ric.1(2).cl.13","","41","42","Клавдий","Constantia","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:27Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.14","RIC I (second edition) Claudius 14","ric.1(2).cl.14","","41","42","Клавдий","Constantia","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:04:31Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.15","RIC I (second edition) Claudius 15","ric.1(2).cl.15","","41","42","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:05:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.16","RIC I (second edition) Claudius 16","ric.1(2).cl.16","","41","42","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","EX SC OB CIVES SERVATOS","Legend in three lines in oak-wreath","","","2014-11-04T11:02:38Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.17","RIC I (second edition) Claudius 17","ric.1(2).cl.17","","41","42","Клавдий","Victory","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","VICTORIA AVGVSTI","Victory, seated right on globe, holding wreath with both hands","","","2014-11-04T11:05:32Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.18","RIC I (second edition) Claudius 18","ric.1(2).cl.18","","41","42","Клавдий","Victory","Квинарий Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG GERM P M TR P","Head of Claudius, laureate, right","VICTORIA AVGVSTI","Victory, standing right, right foot on globe, inscribing shield","","","2014-11-04T11:03:51Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.19","RIC I (second edition) Claudius 19","ric.1(2).cl.19","","43","44","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:02:58Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.20","RIC I (second edition) Claudius 20","ric.1(2).cl.20","","43","44","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:04:51Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.21","RIC I (second edition) Claudius 21","ric.1(2).cl.21","","43","44","Клавдий","Pax||Nemesis","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:39Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.22","RIC I (second edition) Claudius 22","ric.1(2).cl.22","","43","44","Клавдий","Pax||Nemesis","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:08Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.23","RIC I (second edition) Claudius 23","ric.1(2).cl.23","","43","44","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:03:47Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.24","RIC I (second edition) Claudius 24","ric.1(2).cl.24","","43","44","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P III","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:04:24Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.25","RIC I (second edition) Claudius 25","ric.1(2).cl.25","","44","44","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:03:10Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.26","RIC I (second edition) Claudius 26","ric.1(2).cl.26","","44","44","Клавдий","","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","IMPER RECEPT","Battlemented wall enclosing praetorian camp; inside, soldier, holding spear, right; in front, aquila; behind, pediment with flanking walls","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.27","RIC I (second edition) Claudius 27","ric.1(2).cl.27","","44","44","Клавдий","Pax||Nemesis","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:04:56Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.28","RIC I (second edition) Claudius 28","ric.1(2).cl.28","","44","44","Клавдий","Pax||Nemesis","Денарий","","","Чеканка","Серебро","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PACI AVGVSTAE","Pax/Nemesis advancing right, holding drapery with right hand, left hand pointing caduceus at snake","","","2014-11-04T11:02:45Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.29","RIC I (second edition) Claudius 29","ric.1(2).cl.29","","44","44","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P IIII","Head of Claudius, laureate, right","PRAETOR RECEPT","Claudius, bare-headed and togate, right, clasping hands with soldier, left, holding shield and aquila","","","2014-11-04T11:04:09Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.30","RIC I (second edition) Claudius 30","ric.1(2).cl.30","","46","47","Клавдий","","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP X","Head of Claudius, laureate, right","DE BRITANN","Triumphal arch surmounted by equestrian statue, left, between two trophies; the rider holds spear in left hand and extends right in act of address.","","","2014-11-04T11:04:46Z"
"http://numismatics.org/ocre/id/ric.1(2).cl.31","RIC I (second edition) Claudius 31","ric.1(2).cl.31","","46","47","Клавдий","Constantia","Ауреус","","","Чеканка","Золото","Рим","Монета","Клавдий","Италия","","","","","TI CLAVD CAESAR AVG P M TR P VI IMP XI","Head of Claudius, laureate, right","CONSTANTIAE AVGVSTI","Constantia seated, left, on curule chair, raising right hand","","","2014-11-04T11:02:40Z"
