"URI","Τίτλος","RecordId","ParentType URI","Μετά από το έτος","Μέχρι το έτος","Εκδότρια αρχή","Θεότητα","Νομισματική αξία","Σημείο εύρεσης","Υπεύθυνος έκδοσης","Τρόπος κατασκευής","Υλικό","Νομισματοκοπείο","Είδος αντικειμένου","Πορτραίτο","Περιοχή","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Επιγραφή εμπροσθοτύπου","Παράσταση εμπροσθοτύπου","Επιγραφή οπισθοτύπου","Παράσταση οπισθοτύπου","Reverse Officina Mark","Reverse Exergue","Ημερομηνία τροποποίησης
                        εγγραφής"
"http://numismatics.org/ocre/id/ric.4.ph_i.19.1","RIC IV Philip I 19: Subtype 1","ric.4.ph_i.19.1","","248","248","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.19","RIC IV Philip I 19","ric.4.ph_i.19","","248","248","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","V||U","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking right","","V||U","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.4.ph_i.20.1","RIC IV Philip I 20: Subtype 1","ric.4.ph_i.20.1","","248","248","Φίλιππος ο Άραβας","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Φίλιππος ο Άραβας","Ιταλία","","","V","","IMP PHILIPPVS AVG","Bust of Philip the Arab, radiate, draped, cuirassed, right","SAECVLARES AVGG","Stag (elk?), walking left","","V","2018-08-08T11:42:38Z"
"http://numismatics.org/ocre/id/ric.5.marin.4.1","RIC V Mariniana 4: Subtype 1","ric.5.marin.4.1","","257","257","Βαλεριανός||Γαλλιηνός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Egnatia Mariniana","Ιταλία","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.marin.4","RIC V Mariniana 4","ric.5.marin.4","","257","257","Βαλεριανός||Γαλλιηνός","","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Egnatia Mariniana","Ιταλία","","","V","","DIVAE MARINIANAE","Bust of Mariniana, veiled, draped, on crescent, right","CONSECRATIO","Peacock, looking right, with tail spread","","","2016-11-11T02:15:44Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.3","RIC V Gallienus (joint reign) 156: Subtype 3","ric.5.gall(1).156.3","","257","258","Βαλεριανός||Γαλλιηνός","Pax","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156.4","RIC V Gallienus (joint reign) 156: Subtype 4","ric.5.gall(1).156.4","","257","258","Βαλεριανός||Γαλλιηνός","Pax","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:10Z"
"http://numismatics.org/ocre/id/ric.5.gall(1).156","RIC V Gallienus (joint reign) 156","ric.5.gall(1).156","","257","258","Βαλεριανός||Γαλλιηνός","Pax","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","T||V","","IMP GALLIENVS P F AVG","Bust of Gallienus, radiate, draped, cuirassed, right","PAX AVGG","Pax, draped, standing or walking left, holding olive-branch in right hand and sceptre in left hand","","","2018-08-08T04:21:09Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).53.2","RIC V Gallienus 53: Subtype 2","ric.5.gall(2).53.2","","260","268","Γαλλιηνός","Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:20:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).53","RIC V Gallienus 53","ric.5.gall(2).53","","260","268","Γαλλιηνός","Jupiter","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","S||V","","GALLIENVS AVG","Head of Gallienus, radiate, right","IOVI VLTORI","Jupiter, standing left, holding thunderbolt in right hand and sceptre in left hand","","","2015-06-10T02:20:04Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54e.2","RIC V Gallienus 54e: Subtype 2","ric.5.gall(2).54e.2","","260","268","Γαλλιηνός","Laetitia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, laureate, cuirassed, right","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:05Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54g.2","RIC V Gallienus 54g: Subtype 2","ric.5.gall(2).54g.2","http://numismatics.org/ocre/id/ric.5.gall(2).54g","260","268","Γαλλιηνός","Laetitia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, helmeted, radiate, cuirassed to waist, left, holding spear in right hand and shield in left hand","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).54l.2","RIC V Gallienus 54l: Subtype 2","ric.5.gall(2).54l.2","http://numismatics.org/ocre/id/ric.5.gall(2).54l","260","268","Γαλλιηνός","Laetitia","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, radiate, left","LAETITIA AVG","Laetitia, draped, standing left, holding wreath in right hand and anchor in left hand","","","2015-06-10T02:20:06Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).63(a).2","RIC V Gallienus 63(a): Subtype 2","ric.5.gall(2).63(a).2","","260","268","Γαλλιηνός","Pax","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, to waist, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).63(b).2","RIC V Gallienus 63(b): Subtype 2","ric.5.gall(2).63(b).2","","260","268","Γαλλιηνός","Pax","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Head of Gallienus, laureate, left","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:15Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).63d.2","RIC V Gallienus 63d: Subtype 2","ric.5.gall(2).63d.2","","260","268","Γαλλιηνός","Pax","Aureus","","","Παιστό","Χρυσός","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, laurate, draped, cuirassed, right","PAX AVG","Pax, draped, standing left, holding olive-branch in right hand and sceptre in left hand","","","2015-06-10T02:20:14Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).4","RIC V Gallienus 161(a): Subtype 4","ric.5.gall(2).161(a).4","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Γαλλιηνός","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:51Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161(a).3","RIC V Gallienus 161(a): Subtype 3","ric.5.gall(2).161(a).3","http://numismatics.org/ocre/id/ric.5.gall(2).161(a)","260","268","Γαλλιηνός","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, left, holding club","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:50Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.4","RIC V Gallienus 161a: Subtype 4","ric.5.gall(2).161a.4","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Γαλλιηνός","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161a.3","RIC V Gallienus 161a: Subtype 3","ric.5.gall(2).161a.3","http://numismatics.org/ocre/id/ric.5.gall(2).161a","260","268","Γαλλιηνός","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, draped, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
"http://numismatics.org/ocre/id/ric.5.gall(2).161f.4","RIC V Gallienus 161f: Subtype 4","ric.5.gall(2).161f.4","","260","268","Γαλλιηνός","Abundantia","Antoninianus","","","Παιστό","Άργυρος","Ρώμη","Νόμισμα","Γαλλιηνός","Ιταλία","","","V","","GALLIENVS AVG","Bust of Gallienus, radiate, cuirassed, right","ANNONA AVG","Abundantia, draped, standing right on prow, holding rudder in right hand and corn-ears in left hand","","","2015-06-10T02:20:48Z"
