"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.7.sir.1","RIC VII Sirmium 1","ric.7.sir.1","","320","320","Constantino I","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Constantino I","Panonia","","","","","CONSTANTI-NVS P F AVG or CONSTANT-INVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","FELIX PROCESSVS COS • VI •","Constantine I, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:26Z"
"http://numismatics.org/ocre/id/ric.7.sir.2","RIC VII Sirmium 2","ric.7.sir.2","","320","321","Constantino I","","1 1/2 Solidus","","","Struck","oro","Sirmio","moneda","Constantino II (emperador)","Panonia","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - IVVE-NTVTIS","Constantine II, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:26Z"
"http://numismatics.org/ocre/id/ric.7.sir.3","RIC VII Sirmium 3","ric.7.sir.3","","320","321","Constantino I","Sol","1 1/2 Solidus","","","Struck","oro","Sirmio","moneda","Constantino I","Panonia","","","","","D N CONSTANTINVS MAX AVG","Bust of Constantine I, laureate, draped, cuirassed, right, seen from behind","SOLI INVICTO COMITI","Sol, radiate, chlamys spread, standing right, crowning Constantine I, draped, cuirassed, standing right, holding transverse spear in right hand and globe in left hand","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.4","RIC VII Sirmium 4","ric.7.sir.4","","320","320","Constantino I","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Constantino I","Panonia","","","","","CONSTANTI-NVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","FELIX PROCESSVS COS • VI • AVG N","Constantine I, togate, standing left, holding globe in right hand and sceptre in left hand","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.5","RIC VII Sirmium 5","ric.7.sir.5","","320","321","Constantino I","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Crispo","Panonia","","","","","D N CRISPVS NOBILISS CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.6","RIC VII Sirmium 6","ric.7.sir.6","","320","321","Constantino I","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Crispo","Panonia","","","","","D N CRISPVS NOB CAES","Bust of Crispus, laureate, draped, cuirassed, left","PRINCIPI - IVVE-NTVTIS","Crispus, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.7","RIC VII Sirmium 7","ric.7.sir.7","","320","321","Constantino I","","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Constantino II (emperador)","Panonia","","","","","D N CONSTANTINVS IVN NOB CAES","Bust of Constantine II, laureate, draped, cuirassed, right","PRINCIPI - IVVEN-TVTIS","Constantine II, draped, cuirassed, standing left, holding standard in right hand and vertical spear in left hand; behind, two standards","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.8","RIC VII Sirmium 8","ric.7.sir.8","","320","321","Constantino I","Sol","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Constantino I","Panonia","","","","","CONSTANTI-NVS P F AVG or CONSTANT-INVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI COMITI AVG N","Sol, chlamys spread, standing right, presenting Victory on globe to Constantine I, draped, cuirassed, standing left; between them, kneeling captive, raising hands toward emperor","","","2016-06-24T04:40:27Z"
"http://numismatics.org/ocre/id/ric.7.sir.9","RIC VII Sirmium 9","ric.7.sir.9","","320","321","Constantino I","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Constantino I","Panonia","","","","","CONSTANTI-NVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIA CONSTANTINI AVG","Victory, winged, draped, seated right on cuirass with shield beside, inscribing shield VOT/XX","","","2016-06-24T04:40:28Z"
"http://numismatics.org/ocre/id/ric.7.sir.10","RIC VII Sirmium 10","ric.7.sir.10","","320","321","Constantino I","Victory","Sólido bizantino","","","Struck","oro","Sirmio","moneda","Constantino I","Panonia","","","","","CONSTANTI-NVS P F AVG or CONSTANT-INVS P F AVG","Head of Constantine I, laureate, right","VICTORIB AVGG ET CAESS NN","Victory, winged, draped, seated right on cuirass with shield beside, inscribing shield VOT/XX; before her, trophy and captive","","","2016-06-24T04:40:28Z"
