"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.4.vo.129","RIC IV Volusian 129","ric.4.vo.129","","251","251","Volusiano","","Aureus²","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.130","RIC IV Volusian 130","ric.4.vo.130","","251","251","Volusiano","","Aureus³","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, head bare, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.131","RIC IV Volusian 131","ric.4.vo.131","","251","251","Volusiano","Juno","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Round distyle temple, in which is seated Juno, front: at her side, peacock","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.132","RIC IV Volusian 132","ric.4.vo.132","","251","251","Volusiano","Juno","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","IVNONI MARTIALI","Juno, draped, seated left, holding corn-ears in right hand and globe in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.133","RIC IV Volusian 133","ric.4.vo.133","","251","251","Volusiano","Pax","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","PAX AVGG","Pax, draped, standing left, holding branch in right hand and transverse sceptre in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.134","RIC IV Volusian 134","ric.4.vo.134","","251","251","Volusiano","","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","PRINCIPI IVVENTVTIS","Volusian, draped, standing left, holding wand in right hand and reversed spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.135","RIC IV Volusian 135","ric.4.vo.135","","251","251","Volusiano","Felicitas","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","FELIC PVBL","Felicitas, draped, standing left, holding caduceus in right hand and cornucopiae in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.136","RIC IV Volusian 136","ric.4.vo.136","","251","251","Volusiano","Securitas","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","SECVRITAS AVG","Securitas, draped, standing right, with legs crossed, placing right hand on head and leaning on column, left","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.137","RIC IV Volusian 137","ric.4.vo.137","","251","251","Volusiano","Roma||Victory","Antoniniano","","","Struck","plata","Roma","moneda","Volusiano","Italia","","","","","C VIBIO VOLVSIANO CAES","Bust of Volusian, radiate, draped, right","ROMAE AETERNAE","Roma, helmeted, draped, seated left on shield, holding Victory in extended right hand and spear in left hand","","","2017-02-08T11:43:26Z"
"http://numismatics.org/ocre/id/ric.4.vo.138","RIC IV Volusian 138","ric.4.vo.138","","253","253","Volusiano","","Aureus¹","","","Struck","oro","Roma","moneda","Volusiano","Italia","","","","","IMP CAE C VIB VOLVSIANO AVG","Bust of Volusian, radiate, draped, cuirassed, right","P M TR P IIII COS II","Volusian, veiled, togate, standing left, sacrificing out of patera in right hand over lighted tripod, left, and holding short sceptre in left hand","","","2017-02-08T11:43:26Z"
