"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.4.pert.1","RIC IV Pertinax 1","ric.4.pert.1","","193","193","Pertinax római császár","Aequitas","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.1A","RIC IV Pertinax 1A","ric.4.pert.1A","","193","193","Pertinax római császár","Aequitas","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:49Z"
"http://numismatics.org/ocre/id/ric.4.pert.1A_aureus","RIC IV Pertinax 1A (aureus)","ric.4.pert.1A_aureus","","193","193","Pertinax római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:49Z"
"http://numismatics.org/ocre/id/ric.4.pert.1A_denarius","RIC IV Pertinax 1A (denarius)","ric.4.pert.1A_denarius","","193","193","Pertinax római császár","Aequitas","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.1B","RIC IV Pertinax 1B","ric.4.pert.1B","","193","193","Pertinax római császár","Aequitas","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Bust of Pertinax, laureate, draped, right","AEQVIT AVG TR P COS II","Aequitas, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.2","RIC IV Pertinax 2","ric.4.pert.2","","193","193","Pertinax római császár","Fortuna","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","DIS CVSTODIBVS","Fortuna, draped, standing left, holding rudder set on globe in right hand and cornucopiae in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.3","RIC IV Pertinax 3","ric.4.pert.3","","193","193","Pertinax római császár","Janus","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","IANO CONSERVAT","Janus, with two heads facing left and right, draped, standing front, holding sceptre in right hand and resting left hand on hip","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4","RIC IV Pertinax 4","ric.4.pert.4","","193","193","Pertinax római császár","Laetitia","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4A","RIC IV Pertinax 4A","ric.4.pert.4A","","193","193","Pertinax római császár","Laetitia","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre set on globe in left hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.4a","RIC IV Pertinax 4a","ric.4.pert.4a","","193","193","Pertinax római császár","Laetitia","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4a_aureus","RIC IV Pertinax 4a (aureus)","ric.4.pert.4a_aureus","","193","193","Pertinax római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4a_denarius","RIC IV Pertinax 4a (denarius)","ric.4.pert.4a_denarius","","193","193","Pertinax római császár","Laetitia","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.4b","RIC IV Pertinax 4b","ric.4.pert.4b","","193","193","Pertinax római császár","Laetitia","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Bust of Pertinax, laureate, draped, right","LAETITIA TEMPOR COS II","Laetitia, draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:50Z"
"http://numismatics.org/ocre/id/ric.4.pert.5","RIC IV Pertinax 5","ric.4.pert.5","","193","193","Pertinax római császár","Liberalitas","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LIBERATIS CIVIBVS","Liberalitas, draped, standing left, holding abacus in right hand and cornucopiae in left hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.6","RIC IV Pertinax 6","ric.4.pert.6","","193","193","Pertinax római császár","Libertas","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","LIBERATIS CIVIBVS","Libertas, draped, standing left, holding pileus in right hand and vertical rod (vindicta) in left hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.7","RIC IV Pertinax 7","ric.4.pert.7","","193","193","Pertinax római császár","Bona Mens","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","MENTI LAVDANDAE","Unidentified female deity (Bona Mens?), draped, standing left, holding wreath in right hand and sceptre in left hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.8","RIC IV Pertinax 8","ric.4.pert.8","","193","193","Pertinax római császár","Ops","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","","OPI DIVIN TR P COS II","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.8A","RIC IV Pertinax 8A","ric.4.pert.8A","","193","193","Pertinax római császár","Ops","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","OPI DIVIN TR P COS II","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.8A_aureus","RIC IV Pertinax 8A (aureus)","ric.4.pert.8A_aureus","","193","193","Pertinax római császár","Ops","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","OPI DIVIN TR P COS II","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.8A_denarius","RIC IV Pertinax 8A (denarius)","ric.4.pert.8A_denarius","","193","193","Pertinax római császár","Ops","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","OPI DIVIN TR P COS II","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.8B","RIC IV Pertinax 8B","ric.4.pert.8B","","193","193","Pertinax római császár","Ops","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Bust of Pertinax, laureate, draped, right","OPI DIVIN TR P COS II","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.9","RIC IV Pertinax 9","ric.4.pert.9","","193","193","Pertinax római császár","Ops","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","OPI DIVINAE TR P COS II","Ops, draped, seated left on throne, holding two corn-ears in right hand","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.10","RIC IV Pertinax 10","ric.4.pert.10","","193","193","Pertinax római császár","Providentia","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","","PROVID DEOR COS II","Providentia, draped, standing left, holding both hands above head to large star","","","2017-02-08T11:19:52Z"
"http://numismatics.org/ocre/id/ric.4.pert.10A","RIC IV Pertinax 10A","ric.4.pert.10A","","193","193","Pertinax római császár","Providentia","","","","Struck","","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","PROVID DEOR COS II","Providentia, draped, standing left, holding both hands above head to large star","","","2017-02-08T11:19:51Z"
"http://numismatics.org/ocre/id/ric.4.pert.10A_aureus","RIC IV Pertinax 10A (aureus)","ric.4.pert.10A_aureus","","193","193","Pertinax római császár","Providentia","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","PROVID DEOR COS II","Providentia, draped, standing left, holding both hands above head to large star","","","2017-02-08T11:19:52Z"
"http://numismatics.org/ocre/id/ric.4.pert.10A_denarius","RIC IV Pertinax 10A (denarius)","ric.4.pert.10A_denarius","","193","193","Pertinax római császár","Providentia","Dénár","","","Struck","ezüst","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Head of Pertinax, laureate, right","PROVID DEOR COS II","Providentia, draped, standing left, holding both hands above head to large star","","","2017-02-08T11:19:52Z"
"http://numismatics.org/ocre/id/ric.4.pert.10B","RIC IV Pertinax 10B","ric.4.pert.10B","","193","193","Pertinax római császár","Providentia","Aureus","","","Struck","arany","Róma","érme","Pertinax római császár","Olaszország","","","","","IMP CAES P HELV PERTIN AVG","Bust of Pertinax, laureate, draped, right","PROVID DEOR COS II","Providentia, draped, standing left, holding both hands above head to large star","","","2017-02-08T11:19:52Z"
