"URI","Titlu","RecordId","ParentType URI","Datare de la","Până în/la (datare)","Autoritate emitentă","Divinitate","Nominal","Loc de descoperire","Emitent","Mod de fabricare","Material","Monetărie","Tipul obiectului","Portret","Regiune","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Legenda aversului","Tip de avers","Legenda reversului","Tip de revers","Reverse Officina Mark","Reverse Exergue","Data modificării de intrare în
                        catalog"
"http://numismatics.org/ocre/id/ric.5.val_i.83A.1","RIC V Valerian 83A: Subtype 1","ric.5.val_i.83A.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:57Z"
"http://numismatics.org/ocre/id/ric.5.val_i.83B.1","RIC V Valerian 83B: Subtype 1","ric.5.val_i.83B.1","","257","257","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84A.1","RIC V Valerian 84A: Subtype 1","ric.5.val_i.84A.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVAT","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:58Z"
"http://numismatics.org/ocre/id/ric.5.val_i.84B.1","RIC V Valerian 84B: Subtype 1","ric.5.val_i.84B.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP VALERIANVS AVG","Bust of Valerian, radiate, draped, right","CONSERVT AVGG","Apollo, nude, standing left, holding laurel-branch in right hand and lyre set on rock in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85a.1","RIC V Valerian 85a: Subtype 1","ric.5.val_i.85a.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.val_i.85c.1","RIC V Valerian 85c: Subtype 1","ric.5.val_i.85c.1","","258","258","Valerian||Gallienus","Apollo","Antoninianus","","","Bătut","Argint","Roma","Monedă","Valerian","Italia","","","Q","","IMP C P LIC VALERIANVS P F AVG","Bust of Valerian, radiate, draped, cuirassed, right","CONSERVAT AVGG","Apollo, standing left, holding laurel-branch in right hand and lyre set on rock in left hand; beside him, Diana drawing arrow with right hand and holding bow in left hand","","Q","2018-08-08T04:19:59Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).48.1","RIC V Salonina 48: Subtype 1","ric.5.sala(1).48.1","","257","258","Valerian||Gallienus","Venus||Cupid","Sestertius","","","Bătut","Bronz","Roma","Monedă","Cornelia Salonina","Italia","","","Q","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q","2015-06-10T02:38:53Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).48","RIC V Salonina 48","ric.5.sala(1).48","","257","258","Valerian||Gallienus","Venus||Cupid","Sestertius","","","Bătut","Bronz","Roma","Monedă","Cornelia Salonina","Italia","","","Q","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q","2015-06-10T02:38:52Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).55.1","RIC V Salonina 55: Subtype 1","ric.5.sala(1).55.1","","257","258","Valerian||Gallienus","Venus||Cupid","As","","","Bătut","Bronz","Roma","Monedă","Cornelia Salonina","Italia","","","Q","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q","2015-06-10T02:38:54Z"
"http://numismatics.org/ocre/id/ric.5.sala(1).55","RIC V Salonina 55","ric.5.sala(1).55","","257","258","Valerian||Gallienus","Venus||Cupid","As","","","Bătut","Bronz","Roma","Monedă","Cornelia Salonina","Italia","","","Q||VI","","CORNELIA SALONINA AVG","Bust of Salonina, diademed, draped, right","VENVS GENETRIX S C","Venus, draped, standing left, holding apple in right hand and sceptre in left hand; at her feet, Cupid","","Q||VI","2015-06-10T02:38:54Z"
