"URI","Título","RecordId","ParentType URI","A partir del año","Hasta el año","Autoridad emisora","Divinidad","Denominación","Hallazgo","Emisor","Manufactura","Material","Ceca","Tipo de objeto","Retrato","Región","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Reverse Officina Mark","Reverse Exergue","Fecha de modificación del
                        registro"
"http://numismatics.org/ocre/id/ric.1(2).aug.227","RIC I (second edition) Augustus 227","ric.1(2).aug.227","","-15","-10","César Augusto","","Cuadrante","","","Struck","bronce","Lugdunum","moneda","César Augusto","Galia","","","","","IMP CAESAR","Head of Augustus, laureate, right","AVGVSTVS","Eagle standing front, head left, with wings spread","","","2014-11-04T11:05:40Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.228","RIC I (second edition) Augustus 228","ric.1(2).aug.228","","-15","-10","César Augusto","","Cuadrante","","","Struck","bronce","Lugdunum","moneda","César Augusto","Galia","","","","","IMP CAESAR","Head of Augustus, bare, right","AVGVSTVS DIVI F","Bull butting left","","","2014-11-04T11:03:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.249","RIC I (second edition) Augustus 249","ric.1(2).aug.249","","1","14","César Augusto","","Cuadrante","","","Struck","bronce","Tréveros","moneda","","Galia","","","","","","Male, diademed, right","GERMANVS INDVTILLI F","Bull butting left","","","2014-11-04T11:02:24Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.420","RIC I (second edition) Augustus 420","ric.1(2).aug.420","","-9","-9","César Augusto","","Cuadrante","","Luci Eli Làmia||P. Silius P.||C. Annius Pollio","Struck","bronce","Roma","moneda","","Italia","","","","","LAMIA SILIVS ANNIVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.421","RIC I (second edition) Augustus 421","ric.1(2).aug.421","","-9","-9","César Augusto","","Cuadrante","","Luci Eli Làmia||P. Silius P.||C. Annius Pollio","Struck","bronce","Roma","moneda","","Italia","","","","","LAMIA SILIVS ANNIVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:29Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.422","RIC I (second edition) Augustus 422","ric.1(2).aug.422","","-9","-9","César Augusto","","Cuadrante","","Luci Eli Làmia||P. Silius P.||C. Annius Pollio","Struck","bronce","Roma","moneda","","Italia","","","","","LAMIA SILIVS ANNIVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:03:43Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.423","RIC I (second edition) Augustus 423","ric.1(2).aug.423","","-8","-8","César Augusto","","Cuadrante","","Appius Claudius Pulcher||Tito Estatilio Tauro||Livineius Regulus","Struck","bronce","Roma","moneda","","Italia","","","","","PVLCHER TAVRVS REGVLVS","Clasped hands holding caduceus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:02:11Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.424","RIC I (second edition) Augustus 424","ric.1(2).aug.424","","-8","-8","César Augusto","","Cuadrante","","Appius Claudius Pulcher||Tito Estatilio Tauro||Livineius Regulus","Struck","bronce","Roma","moneda","","Italia","","","","","PVLCHER TAVRVS REGVLVS","Simpulum and lituus","IIIVIR A A A F F","Legend surrounding S C","","","2014-11-04T11:05:33Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.425","RIC I (second edition) Augustus 425","ric.1(2).aug.425","","-8","-8","César Augusto","","Cuadrante","","Appius Claudius Pulcher||Tito Estatilio Tauro||Livineius Regulus","Struck","bronce","Roma","moneda","","Italia","","","","","PVLCHER TAVRVS REGVLVS","Cornucopiae flanked by S C","IIIVIR A A A F F","Garlanded altar","","","2014-11-04T11:05:19Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.443","RIC I (second edition) Augustus 443","ric.1(2).aug.443","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.444","RIC I (second edition) Augustus 444","ric.1(2).aug.444","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","APRONIVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:02:32Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.445","RIC I (second edition) Augustus 445","ric.1(2).aug.445","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped or flat-shaped altar","GALVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:03:34Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.446","RIC I (second edition) Augustus 446","ric.1(2).aug.446","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","APRONIVS SISENNA IIIVIR","Bowl-shaped altar","MESSALLA GALVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:20Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.447","RIC I (second edition) Augustus 447","ric.1(2).aug.447","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","GALVS APRONIVS IIIVIR","Bowl-shaped altar","MESSALLA SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:36Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.448","RIC I (second edition) Augustus 448","ric.1(2).aug.448","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","GALVS APRONIVS IIIVIR","Flat-shaped altar","SISENNA MESALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:04:18Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.449","RIC I (second edition) Augustus 449","ric.1(2).aug.449","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","GALVS MESSALLA IIIVIR","Flat-shaped altar","APRONIVS SISENNA A A A F F","Legend surrounding S C","","","2014-11-04T11:02:31Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.450","RIC I (second edition) Augustus 450","ric.1(2).aug.450","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","GALVS MESSALLA IIIVIR","Bowl-shaped or flat-shaped altar","SISENNA APRONIVS A A A F F","Legend surrounding S C","","","2014-11-04T11:05:09Z"
"http://numismatics.org/ocre/id/ric.1(2).aug.451","RIC I (second edition) Augustus 451","ric.1(2).aug.451","","-5","-5","César Augusto","","Cuadrante","","Apronius||Galus||Messalla||Sisenna","Struck","bronce","Roma","moneda","","Italia","","","","","GALVS SISENNA IIIVIR","Bowl-shaped altar","APRONIVS MESSALLA A A A F F","Legend surrounding S C","","","2014-11-04T11:05:04Z"
