"URI","Címlet","RecordId","ParentType URI","Dátumtól","Év végéig","Hatóság","Istenség","Címplet","Lelőhely","Kibocsátó","Készítési mód","Anyag","Verde","Tárgy típus","Portré","Vidék","Symbol_obv","Symbol_obv_letter","Symbol_rev","Symbol_rev_letter","Előlap felirat","Előlap típusa","Hátlapi felirat","Hátlap típusa","Reverse Officina Mark","Reverse Exergue","Bejegyzési dátum modosítása"
"http://numismatics.org/ocre/id/ric.7.lon.5","RIC VII Londinium 5","ric.7.lon.5","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:43Z"
"http://numismatics.org/ocre/id/ric.7.lon.6","RIC VII Londinium 6","ric.7.lon.6","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:43Z"
"http://numismatics.org/ocre/id/ric.7.lon.7","RIC VII Londinium 7","ric.7.lon.7","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:43Z"
"http://numismatics.org/ocre/id/ric.7.lon.8","RIC VII Londinium 8","ric.7.lon.8","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:43Z"
"http://numismatics.org/ocre/id/ric.7.lon.9","RIC VII Londinium 9","ric.7.lon.9","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:43Z"
"http://numismatics.org/ocre/id/ric.7.lon.10","RIC VII Londinium 10","ric.7.lon.10","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.11","RIC VII Londinium 11","ric.7.lon.11","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.12","RIC VII Londinium 12","ric.7.lon.12","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","IMP CONSTANTINVS AG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.13","RIC VII Londinium 13","ric.7.lon.13","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.14","RIC VII Londinium 14","ric.7.lon.14","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.15","RIC VII Londinium 15","ric.7.lon.15","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.16","RIC VII Londinium 16","ric.7.lon.16","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:44Z"
"http://numismatics.org/ocre/id/ric.7.lon.17","RIC VII Londinium 17","ric.7.lon.17","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:45Z"
"http://numismatics.org/ocre/id/ric.7.lon.18","RIC VII Londinium 18","ric.7.lon.18","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS AVG","Bust of Constantine I, helmeted, laureate, cuirassed, left, holding spear across right shoulder and shield on left arm","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:45Z"
"http://numismatics.org/ocre/id/ric.7.lon.19","RIC VII Londinium 19","ric.7.lon.19","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","Flavius Galerius Licinius római császár","Britannia","","","","","IMP LICINIVS P F AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:45Z"
"http://numismatics.org/ocre/id/ric.7.lon.20","RIC VII Londinium 20","ric.7.lon.20","","313","314","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","Flavius Galerius Licinius római császár","Britannia","","","","","IMP LICINIVS P AVG","Bust of Licinius, laureate, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing right, head left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:45Z"
"http://numismatics.org/ocre/id/ric.7.lon.108","RIC VII Londinium 108","ric.7.lon.108","","317","317","I. Constantinus római császár","Sol","AE2||AE3","","","Struck","bronz","Londinium","érme","I. Constantinus római császár","Britannia","","","","","CONSTANTINVS P F AVG","Bust of Constantine I, laureate, draped, cuirassed, right","SOLI INVIC-TO COMITI","Sol, radiate, chlamys draped across left shoulder, standing left, raising right hand and holding globe in left hand","","","2016-06-24T04:33:59Z"
